Case Reference,Responding TLB,Case Title,Reported Outcome
FOI2015/03484,MOD-Navy - Navy Command,Navy Command IT spend on agency staff in 2014,Granted In Full
FOI2015/03665,MOD-Air - Air Command,[REDACTED] Freedom of Information Request,Withheld In Part
FOI2015/03527,MOD-Navy - Navy Command,Details of various correspondence regarding HMS Victory shipwreck - Jan 2011 to present,Appropriate Limit
FOI2015/03541,MOD-Army - Army Command,Details of the court martial that involved the offence of anal intercourse,Information Not Held
FOI2015/03519,MOD-Air - Air Command,RAF Combined Selection Board statistics,Withheld In Part
FOI2015/03599,MOD-Army - Army Command,[REDACTED] WDTK Follow Up,Withheld In Part
FOI2015/03543,MOD-Army - Army Command,Details of full capitation costs based on peacetime and operational usage for various vehicles,Granted In Full
FOI2015/03583,MOD-Air - Air Command,Air Force List,
FOI2015/03559,MOD-Army - Army Command,"Information contained in the unit logs of F company, 6 UDR relating to a named individual",Withheld In Full
FOI2015/03843,MOD-Army - Army Command,MPGS shift pattern,Granted In Full
FOI2015/03596,MOD-Air - Air Command,Low Flying Complaints Norfolk Area,Granted In Full
FOI2015/03565,MOD-Navy - Navy Command,Physical Security Breaches at named establishments,Granted In Full
FOI2015/03570,MOD-Army - Army Command,Meetings and correspondence regarding the planning of 77th Bde and its relationship to the SAG,Information Not Held
FOI2015/03610,MOD-Navy - Navy Command,Non-physical security breaches at Scottish navy bases in the past 5 years,Withheld In Full
FOI2015/03608,MOD-Air - Air Command,C-17 and C-130J annual flying hours,Withheld In Full
FOI2015/03960,MOD-Army - Army Command,"Board of Inquiry from training with 16 Platoon REME, 1979",Information Not Held
FOI2015/03632,MOD-Navy - Navy Command,"Naming of Royal Navy ships, including rejected names",Appropriate Limit
FOI2015/03614,MOD-Navy - Navy Command,Photographs of late father,Information Not Held
FOI2015/03623,MOD-Army - Army Command,1965 Tring Hills,Information Not Held
FOI2015/03639,MOD-Army - Army Command,Active members of each Royal Artillery Army Reserve unit,Granted In Full
FOI2015/03631,MOD-Army - Army Command,Battalions and Regiments in the British Army between Haldane Reforms and the end of the Cold War,Withheld In Full
FOI2015/03682,MOD-Army - Army Command,Operational hours of flying Watchkeeper UAV aircraft during deployment to Afhganistan in 2014,Granted In Full
FOI2015/03655,MOD-Air - Air Command,Interception of unidentified flying objects,Information Not Held
FOI2015/03658,MOD-Army - Army Command,Discharge from the Colours - Re-enlistment recommendation,Granted In Full
FOI2015/03707,MOD-Army - Army Command,report into the crash of the Gazelle helicopter (serial number: XX404) on February 17th 1978.,Withheld In Part
FOI2015/03705,MOD-Army - Army Command,Gurkha Pension Regulations,Information Not Held
FOI2015/03695,MOD-Air - Air Command,European Infrastructure Consolidation Review,Withheld In Part
FOI2015/03730,MOD-Army - Army Command,Location and cause of death for KGN JAMES GOLDS,Granted In Full
FOI2015/03706,MOD-Army - Army Command,16 year old Soldiers rights,Granted In Full
FOI2015/03734,MOD-Air - Air Command,Rules of Engagement - RAF,Withheld In Full
FOI2015/03704,MOD-Army - Army Command,Training Juniors & duty of care,Clarification Needed
FOI2015/03848,MOD-Air - Air Command,Rules of engagement applied to the RAF interception of aircraft rigorous and lawful and approved,
FOI2015/03779,MOD-Army - Army Command,Copy of Army Recruiting Group Instructions currently in use,Granted In Full
FOI2015/03810,MOD-Air - Air Command,Rendlesham Forest Incident,Withheld In Part
FOI2015/03743,MOD-Air - Air Command,Belfast Blitz,Information Not Held
FOI2015/03738,MOD-Air - Air Command,RAF - Discharges following Failed Fitness Test,Granted In Full
FOI2015/03781,MOD-Army - Army Command,Copy of the report on the Project Evaluation of the Army Recovery Capability,
FOI2015/03929,MOD-Air - Air Command,"Search and Rescue Bases, Callsigns and Photos",Granted In Full
FOI2015/03783,MOD-Army - Army Command,Relationship with the Royal Armouries,Granted In Full
FOI2015/03819,MOD-Army - Army Command,MOD Approved List Schools,Information Not Held
FOI2015/03816,MOD-Army - Army Command,Findings of investigation into claims about army recruitment guidelines,Information Not Held
FOI2015/03877,MOD-Air - Air Command,Details of what and why a small aircraft flys low over Lincoln city,Clarification Needed
FOI2015/03872,MOD-Army - Army Command,Details of academic achievements of the officers in the British army,Granted In Full
FOI2015/03895,MOD-Army - Army Command,Affect of Guilty Findings at Court Martial or Summary Hearing,Vexatious
FOI2015/03916,MOD-Air - Air Command,Transition of Adult SNCO(ATC)into the RAFVR(T) as SNCOs,Granted In Full
FOI2015/03881,MOD-Army - Army Command,Army Personnel - arrests and convictions in Salisbury Area,Clarification Needed
FOI2015/03930,MOD-Army - Army Command,Army Service details,Granted In Full
FOI2015/03907,MOD-Army - Army Command,Military presence in Wales from 1st Jan 2015,Clarification Needed
FOI2015/03905,MOD-Army - Army Command,unexploded ordnance at Britannia Way Gosport,Granted In Full
FOI2015/04054,MOD-Army - Army Command,Early Release,Appropriate Limit
FOI2015/03964,MOD-Air - Air Command,Details of findings on the influence of service/civilian teaching staff and smoke environment,Information Not Held
FOI2015/03961,MOD-Navy - Navy Command,Proportion of trained Royal Navy submariners refused to serve on board UK SSBNs between 2010-2014,Granted In Full
FOI2015/03971,MOD-Army - Army Command,Welsh Regiments,Granted In Full
FOI2015/03993,MOD-Army - Army Command,Copy of Royal Military Academy Sandhurst Incident Reporting Procedures,Withheld In Part
FOI2015/03982,MOD-Army - Army Command,Copy of MOD responses to Army visits to schools in Scotland; details of Army visits to schools,Withheld In Part
FOI2015/03981,MOD-Army - Army Command,Cost of pilot training for an Armed Forces personnel with no previous pilot training,Granted In Full
FOI2015/04016,MOD-Army - Army Command,Details of rape and sexual assault offences that have occurred schools in FY 2011/12 to 2014/15,Clarification Needed
FOI2015/04019,MOD-Navy - Navy Command,Copy of the review by the Navy into event leading up to Sgt Blackman's conviction,Withheld In Full
FOI2015/04026,MOD-Army - Army Command,8 Brigade Comd Diaries Nov 71,Withheld In Part
FOI2015/04023,MOD-Army - Army Command,Training and Supervision of Junior Entrants at Guards Depot in 1980s,Appropriate Limit
FOI2015/04034,MOD-Navy - Navy Command,Findings of review into the circunstances of the murder of a Taliban fighter by a RM,Withheld In Full
FOI2015/04045,MOD-Navy - Navy Command,Correspondence between various Departments and Odyssey Marine Exploration,Vexatious
FOI2015/04036,MOD-Air - Air Command,A sample of Recorded Radar Data held by the RAF/MoD,Information Not Held
FOI2015/04049,MOD-Army - Army Command,iPads at 3 Close Support Battalion REME,Clarification Needed
FOI2015/04083,MOD-Air - Air Command,"Number of ABM sqn ldrs promoted to wg cdr from the 2013, 2014 and 2015 CSBs",Granted In Full
FOI2015/04039,MOD-Army - Army Command,Soldiers Sacked For Social Media Posts,Appropriate Limit
FOI2015/04041,MOD-Navy - Navy Command,Naval running costs,Appropriate Limit
FOI2015/04120,MOD-Army - Army Command,Major Events Teams,
FOI2015/04084,MOD-Navy - Navy Command,Information on a diver who died in service in 1999,Information Not Held
FOI2015/04080,MOD-Navy - Navy Command,Request for a Naval Service Photograph,Granted In Full
FOI2015/04093,MOD-Army - Army Command,Incidents involving 72 Sqn RAF Helicopters in Northern ireland,Withheld In Full
FOI2015/04085,MOD-Navy - Navy Command,Sexual assault against U.K. sailors,Vexatious
FOI2015/04082,MOD-Air - Air Command,Aircraft list RAF St Athan,Information Not Held
FOI2015/04075,MOD-Navy - Navy Command,Installation of Jellico building @ Dartmouth (RN),Clarification Needed
FOI2015/04130,MOD-Air - Air Command,"List of aircraft operated by the Royal Air Force, Royal Navy and Army Air Corps",Appropriate Limit
FOI2015/04123,MOD-Air - Air Command,Financial services offered to RAF personnel,
FOI2015/04136,MOD-Air - Air Command,Request for the number of commissioned and non commissioned aircrew currently holding 'ground' posts,Appropriate Limit
FOI2015/04116,MOD-Navy - Navy Command,Selection Board for RN Candidate for SG Inspector General Post,Withheld In Part
FOI2015/04143,MOD-Army - Army Command,Officer Early Release,Granted In Full
FOI2015/04141,MOD-Army - Army Command,Explosive Device Disposal Scotland,Granted In Full
FOI2015/04146,MOD-Army - Army Command,Royal Medical Corps service record request,Withheld In Full
FOI2015/04139,MOD-Army - Army Command,Formation of the corps of Army music,Granted In Full
FOI2015/04148,MOD-Army - Army Command,Deaths of NI Soldiers,Granted In Full
FOI2015/04164,MOD-Army - Army Command,Army 2020 plan - Royal Army Medical Corps units,Granted In Full
FOI2015/04197,MOD-Army - Army Command,Why [REDACTED] was disciplined and for what reason,Withheld In Full
FOI2015/04357,MOD-Air - Air Command,Request for Radar Records,Withheld In Full
FOI2015/04185,MOD-Air - Air Command,DCORS and DASOR Reports,Granted In Full
FOI2015/04176,MOD-Army - Army Command,Details of parents/guardians consent to their child's enlistment in the army in the last 5 years,Granted In Full
FOI2015/04177,MOD-Army - Army Command,Documents relating to project Clockwork Orange,Withheld In Full
FOI2015/04183,MOD-Army - Army Command,Conversion rate for IRC (LE) commissions to Reg C (LE) (Army) by Arm or Service for 2006 to 2014,Clarification Needed
FOI2015/04206,MOD-Navy - Navy Command,Publioation of OF5 & OF6 appointments.,Granted In Full
FOI2015/04208,MOD-Air - Air Command,Details of RAF and civilian personnel roles and positions at RAF Molesworth,Withheld In Part
FOI2015/04214,MOD-Air - Air Command,Details of bilateral agreements signed between UK and US regarding US personnel at RAF bases,Granted In Full
FOI2015/04209,MOD-Air - Air Command,Details of RAF and civilian personnel roles and positions at RAF Croughton,Withheld In Part
FOI2015/04210,MOD-Air - Air Command,Details of RAF and civilian personnel roles and positions at RAF Alconbury,Withheld In Part
FOI2015/04212,MOD-Army - Army Command,Details of unexploded ordnance dealt with by the Armed Forces from 01 Jan 2005 to 30 April 2015,Appropriate Limit
FOI2015/04207,MOD-Air - Air Command,Details of RAF and civilian personnel roles and positions at RAF Mildenhall,Withheld In Part
FOI2015/04229,MOD-Army - Army Command,Mechanism by which officers are notified of option to opt out of the Army List,Information Not Held
FOI2015/04227,MOD-Army - Army Command,Role of named company in Army visits to UK educational establishments since March 2012,Granted In Full
FOI2015/04228,MOD-Army - Army Command,"LFSO 3209 - Post Operatioms Stress Management - Normalisation, Decompression",Withheld In Part
FOI2015/04238,MOD-Army - Army Command,Gurkha mixed marriage,Withheld In Part
FOI2015/04216,MOD-Army - Army Command,Mental health problems amongst soldiers,Clarification Needed
FOI2015/04264,MOD-Air - Air Command,Air Force Board Memoranda and Conclusions 1976-83,Granted In Full
FOI2015/04235,MOD-Navy - Navy Command,Crew List HMS Patroller December 1944,Appropriate Limit
FOI2015/04266,MOD-Army - Army Command,Details of successful LE commissions in the RLC and RLC LE officers awardeed a conversion,Granted In Full
FOI2015/04255,MOD-Army - Army Command,"Details of career progression for REME SSgts, WO2s and WO1s",Granted In Full
FOI2015/04269,MOD-Navy - Navy Command,Details of posts that attract a Market Skills Supplement in the Queens Harbour Masters Organisation,Granted In Full
FOI2015/04276,MOD-Air - Air Command,Air Cadet Publication (ACP) 45,Granted In Full
FOI2015/04257,MOD-Air - Air Command,"Details of PAR scores for the top 25% in grades E1, SZ3 and SZ2 on RAF Lakenheath for the 2013/2014",Granted In Full
FOI2015/04294,MOD-Navy - Navy Command,Spend details of UK naval vessel from 2013 onwards and historic spend for the last 10 to 20 years,
FOI2015/04273,MOD-Army - Army Command,Trainee soldiers at the Army Foundation College,Granted In Full
FOI2015/04285,MOD-Navy - Navy Command,Statistical data regarding a career in the RN for a recruit based on a full career engagement,Granted In Full
FOI2015/04314,MOD-Navy - Navy Command,Details of RN short notice tasks undertaken in response to Russian ships approaching British waters,Granted In Full
FOI2015/04327,MOD-Army - Army Command,Number of requests received relating to Service personnel and the police in Northern Ireland,Appropriate Limit
FOI2015/04351,MOD-Navy - Navy Command,Details on the number of occasions RN personnel sing per battle,Vexatious
FOI2015/04348,MOD-Army - Army Command,Details of Pte and LCpl that have transferred into the QARANC from 2010 to 2014,Granted In Full
FOI2015/04350,MOD-Navy - Navy Command,Details of RN Skeleton Team attendace at RN & Combined Services Championships in 2015,Granted In Full
FOI2015/04384,MOD-Army - Army Command,"All earlier versions of Post Operations Stress Management - Normalisation, Decompression",Withheld In Part
FOI2015/04402,MOD-Navy - Navy Command,Details of UK nuclear submarine collisions from March 2009 to 18 May 2015,Withheld In Part
FOI2015/04421,MOD-Air - Air Command,Transition date of Adult SNCO (ATC) into the RAFVR (T) as SNCO's,
FOI2015/04369,MOD-Army - Army Command,Copy of Army Appendix 9 Functional Restrictions Test,Clarification Needed
FOI2015/04425,MOD-Army - Army Command,"Numbers of Personnel, arrests and convictions within the Salisbury area",Appropriate Limit
FOI2015/04462,MOD-Army - Army Command,Details of Equality courses run by the Army and No. of soldiers that have attended these,Granted In Full
FOI2015/04443,MOD-Army - Army Command,Officer Promotion Statistics,Information Not Held
FOI2015/04466,MOD-Army - Army Command,Details of career progression for ranks between LCpl and WO1 for soldiers in QOGLR,Information Not Held
FOI2015/04459,MOD-Air - Air Command,RAF Trade Group 4 Notice Period For SNCOs,Granted In Full
FOI2015/04456,MOD-Army - Army Command,Email address details for Army security branch,Granted In Full
FOI2015/04468,MOD-Army - Army Command,Mandated trained strength of the Army,Granted In Full
FOI2015/04493,MOD-Army - Army Command,Request for COEFOR contract details,Granted In Full
FOI2015/04507,MOD-Army - Army Command,Application sent by MOD to DfE for access to linked data from the National Pupil Database,Information Not Held
FOI2015/04540,MOD-Army - Army Command,Functional Restrictions Test Appendix 9,Granted In Full
FOI2015/04666,MOD-Army - Army Command,Crash Reports Army Air Corps Lynx and Gazelle Helicopters,Repeated Request
FOI2015/04599,MOD-Army - Army Command,Gurkha Pensions 6 CPC,Information Not Held
FOI2015/04667,MOD-Army - Army Command,Details of the Intelligence Corps and the Royal Military Police sub-units for Army 2020,Granted In Full
FOI2015/04596,MOD-Army - Army Command,Gurkha OTT Meetings,Withheld In Part
FOI2015/04664,MOD-Air - Air Command,Various Questions on RAF,Clarification Needed
FOI2015/04595,MOD-Army - Army Command,Gurkha Pensions Indexation,Withheld In Part
FOI2015/04557,MOD-Navy - Navy Command,Names of the apprentices in Frobisher division in January 1961,Information Not Held
FOI2015/04561,MOD-Navy - Navy Command,RN Pilots over 55,Granted In Full
FOI2015/04534,MOD-Air - Air Command,"all MOD reports of ""Unidentified Flying Objects"" or ""UFOs"" in Scotland",Withheld In Full
FOI2015/04531,MOD-Navy - Navy Command,Retention Incentives RN helicopter Pilots,Granted In Full
FOI2015/04530,MOD-Army - Army Command,post project evaluation of Reinforcements Training and Mobilisation Centre project,Information Not Held
FOI2015/04527,MOD-Air - Air Command,Information on Project Solar Warden,Granted In Full
FOI2015/04539,MOD-Army - Army Command,Queens Regulation - Medical Boards and Medical Discharge procedures,Withheld In Part
FOI2015/04529,MOD-Navy - Navy Command,British wrecks around the world which have been subject to a bid for salvage in last 10 yrs,Clarification Needed
FOI2015/04541,MOD-Army - Army Command,Queens Regulations - Medical and Dental Issues,Withheld In Part
FOI2015/04537,MOD-Navy - Navy Command,Transcript of the speech the First Sea Lord gave at the 2015 IMDEX exhibition in Singapore,Granted In Full
FOI2015/04590,MOD-Army - Army Command,Unexploded bomb disposal in the last 4 years,Appropriate Limit
FOI2015/04610,MOD-Army - Army Command,Military Annual Training Test (MATT) 7 on the Law of Armed Conflict,Granted In Full
FOI2015/04775,MOD-Air - Air Command,Details of the UFO encounter in Rendlesham Forest in 1980 and MOD's stance on UFOs,Withheld In Full
FOI2015/04641,MOD-Air - Air Command,CEA applications from Boscombe Down,Granted In Full
FOI2015/04640,MOD-Army - Army Command,Kneller Hall funded by MOD or a charity,Granted In Full
FOI2015/04654,MOD-Navy - Navy Command,"Documents concerning HMS Victory, Joint Nautical Archaeology Policy Committee / Robert Yorke / etc..",Withheld In Part
FOI2015/04669,MOD-Army - Army Command,Copy of a detailed list of the Queen's Guard staff,Withheld In Full
FOI2015/05275,MOD-Army - Army Command,Hullavington Airfield Hangar 90,Granted In Full
FOI2015/04745,MOD-Army - Army Command,Officer's with complaints held against them from Jan 13  to Dec 14,Granted In Full
FOI2015/04774,MOD-Army - Army Command,Confirmation that a named individual ever held the rank of commissioned officer in the British Army,Withheld In Full
FOI2015/04910,MOD-Army - Army Command,"Reinforcements a Training and Mobilisation Centre (RTMC)""",Information Not Held
FOI2015/04769,MOD-Air - Air Command,Information on RAF aircrew statistics,Appropriate Limit
FOI2015/04748,MOD-Navy - Navy Command,Military course pass rates,Withheld In Full
FOI2015/04811,MOD-Navy - Navy Command,Court Martial details of named individual from 1877,Information Not Held
FOI2015/04791,MOD-Air - Air Command,Typhoon Air Hours,Granted In Full
FOI2015/05162,MOD-Army - Army Command,PIL - Follow-Up Review into Handling of Captured Persons (CPERS),Withheld In Part
FOI2015/04875,MOD-Navy - Navy Command,Copy of the Proposed HMS Victory Restructure submitted to the Cabinet Office,Withheld In Full
FOI2015/04920,MOD-Air - Air Command,LASER Sift - ACO,Withheld In Part
FOI2015/05808,MOD-Army - Army Command,Asbestos in Buildings,Appropriate Limit
FOI2015/04917,MOD-Army - Army Command,Questions about Advanced Command and Staff Course at the Joint Services Command and Staff College,Granted In Full
FOI2015/04888,MOD-Air - Air Command,ISR missions over Pakistan in coordination with coalition forces over the past 5 yrs,Withheld In Full
FOI2015/04876,MOD-Navy - Navy Command,Royal Naval Officer Recruitment - Medical deferrals,Appropriate Limit
FOI2015/04915,MOD-Army - Army Command,FOI request - ITV Wales News - Deaths on Exercise,Granted In Full
FOI2015/04890,MOD-Air - Air Command,Copy of my proof of service,Withheld In Full
FOI2015/04952,MOD-Army - Army Command,All documentation and correspondences on MOD's request to DfE to access the NPD,Granted In Full
FOI2015/05404,MOD-Army - Army Command,2 RIFLES SERVICE INQUIRY,Withheld In Full
FOI2015/04988,MOD-Air - Air Command,Risk assessments for wind turbines near airfields,Information Not Held
FOI2015/04966,MOD-Army - Army Command,Information on 248 GSU 2RMP and regimental badges,Appropriate Limit
FOI2015/05213,MOD-Army - Army Command,Closure of Wick Army Reserve Centre,
FOI2015/04978,MOD-Navy - Navy Command,PSU Investigation - Gibraltar,Withheld In Full
FOI2015/05173,MOD-Army - Army Command,Financial crisis,Information Not Held
FOI2015/05037,MOD-Army - Army Command,Army Recruiting and Assessment policy,Withheld In Part
FOI2015/05039,MOD-Navy - Navy Command,Board of Enqiry reports for the grounding of HMS GRIMSBY in Norway in 2005 and HMS SOMERSET in 2009,Information Not Held
FOI2015/05172,MOD-Army - Army Command,GOTT exchange rates,Information Not Held
FOI2015/05110,MOD-Army - Army Command,Personal Fitness Assessment information and details for senior ranks in the last 12 months,Granted In Full
FOI2015/05108,MOD-Air - Air Command,A copy of the hearing requirements for entry into the RAF as SNCO Air Traffic Control,Granted In Full
FOI2015/05111,MOD-Army - Army Command,Details of failed Personal Fitness Assessment tests by soldiers in the last 2 and 3 years,Granted In Full
FOI2015/05169,MOD-Air - Air Command,Details of the RAF's auditing of training,Withheld In Part
FOI2015/05144,MOD-Navy - Navy Command,Security policy for staff working on Trident,Withheld In Part
FOI2015/05351,MOD-Air - Air Command,RAF Squadrons,Granted In Full
FOI2015/05266,MOD-Army - Army Command,Requesting a copy of his own medical records,Withheld In Full
FOI2015/05255,MOD-Air - Air Command,Copies of the No.1 Group ODH Tolerable and ALARP statements,Withheld In Part
FOI2015/05236,MOD-Air - Air Command,Cost of Phase 2 and Phase 3 training and retention figures - RAF,Information Not Held
FOI2015/05283,MOD-Army - Army Command,Request for personal service record number,Withheld In Full
FOI2015/05233,MOD-Air - Air Command,Promotion boards and medical employment standards,Granted In Full
FOI2015/05278,MOD-Army - Army Command,No. of occasions members of the Army Reserve have required medical assistance during training,Appropriate Limit
FOI2015/05257,MOD-Navy - Navy Command,Details to various Qs regarding military operating costs,Appropriate Limit
FOI2015/05237,MOD-Navy - Navy Command,HMS Sheffield - Ship Transfer Incident,Information Not Held
FOI2015/05469,MOD-Army - Army Command,FOI Request into number of Cadets related posts at HQ Support Command,Information Not Held
FOI2015/05239,MOD-Army - Army Command,Members of staff who worked at Queen Victoria School (MOD Boarding school),Clarification Needed
FOI2015/05243,MOD-Navy - Navy Command,Details of Security Breaches at Named Establishments,Granted In Full
FOI2015/05297,MOD-Air - Air Command,"Number of Grob tutors at RAF Wittering, RAF Cranwell and other locations",Granted In Full
FOI2015/05310,MOD-Navy - Navy Command,Information and details regarding Royal Marines height and weighr criteria used for recruitment,Granted In Full
FOI2015/05313,MOD-Air - Air Command,Details of the Royal Air Forces retirement and procurement of equipment issues,
FOI2015/05298,MOD-Army - Army Command,Service Number of WW2 soldier,Withheld In Full
FOI2015/05354,MOD-Air - Air Command,University Air Squadron Bursary Scheme - Sponsorship spplications,Granted In Full
FOI2015/05409,MOD-Army - Army Command,Details of applicants that have applied to be HCA in QARANC in 2010 to 2015,Granted In Full
FOI2015/05410,MOD-Army - Army Command,Details of Pharmacy Technicians applicants for 2009 to 2015,Granted In Full
FOI2015/05407,MOD-Army - Army Command,No. of officers eligible for conversion from SSC to IRC and IRC to Reg C for 2010 to 2013,Appropriate Limit
FOI2015/05435,MOD-Army - Army Command,Statistics on Infantry Officer Commissions from RMA Sandhurst,Granted In Full
FOI2015/05451,MOD-Air - Air Command,Information regarding the authoring document - non compliance to 1986 Agreement on secondee status,Information Not Held
FOI2015/05468,MOD-Air - Air Command,Details of the Moderation Panel 556 - Air-USVF RAF Liaison Party,Withheld In Part
FOI2015/05455,MOD-Army - Army Command,Details of Friends of the Kneller Hall Museum funding provisions,Granted In Full
FOI2015/05439,MOD-Army - Army Command,77th Brigade exercise in the Philippines,Granted In Full
FOI2015/05642,MOD-Air - Air Command,Information on RAF Aircrew Stats,Granted In Full
FOI2015/05482,MOD-Air - Air Command,"flight safety occurrence reports containing the terms wind turbine, windfarm, windfarm or windmill",Withheld In Part
FOI2015/05498,MOD-Air - Air Command,RAF Quick Reaction Alert incidents,Information Not Held
FOI2015/05481,MOD-Air - Air Command,Aircraft movements at RAF Linton-on-Ouse,Granted In Full
FOI2015/05478,MOD-Army - Army Command,Information on QARANC recruitment,Clarification Needed
FOI2015/05564,MOD-Army - Army Command,Details of contracts obtained by named company and its subsidiaries,Information Not Held
FOI2015/05884,MOD-Army - Army Command,Gurkha pensions policy documents,Withheld In Part
FOI2015/05595,MOD-Army - Army Command,WW2 Related EOD Call Outs,
FOI2015/05888,MOD-Army - Army Command,Pension improvement measures,Information Not Held
FOI2015/05598,MOD-Army - Army Command,Trustees of the Royal Military School of Music; authority responsiblle for Kneller Hall Museum,Information Not Held
FOI2015/05622,MOD-Air - Air Command,RAF Officers Flying Pay,Granted In Full
FOI2015/05644,MOD-Army - Army Command,Details of army strength at present,Withheld In Part
FOI2015/05680,MOD-Army - Army Command,Veterans Interveiwed by PSNI and Legal Advice (Bloody Sunday),Appropriate Limit
FOI2015/05684,MOD-Navy - Navy Command,Court Martial of Lft Com Geoffrey Archibald Pratt - HMS Petersfield 1931,Information Not Held
FOI2015/05676,MOD-Army - Army Command,Veterans Interviewed by PSNI and Legal Advice,Appropriate Limit
FOI2015/05890,MOD-Army - Army Command,6 CPC Pension Calculations,Granted In Full
FOI2015/05713,MOD-Navy - Navy Command,Medical Reports - Apparent Disparity with Act (INM/Veterans UK),Granted In Full
FOI2015/05698,MOD-Navy - Navy Command,Royal Navy - Higher Level Budgets and Control Totals,Granted In Full
FOI2015/05731,MOD-Navy - Navy Command,Salvage of British Military Wrecks in the Last 10 Years,Information Not Held
FOI2015/05699,MOD-Army - Army Command,Circumstances and information relating to the potential of a guardsman shooting a tourist,Granted In Full
FOI2015/05773,MOD-Air - Air Command,RAF Regiment,Withheld In Full
FOI2015/05887,MOD-Air - Air Command,CEA Applications Boscombe Down,Granted In Full
FOI2015/05850,MOD-Army - Army Command,Accounting and funding data for Merseyside Cadet Force and Ex Mersey Warrior,Information Not Held
FOI2015/05873,MOD-Army - Army Command,Firearms usage in Northern Ireland,Clarification Needed
FOI2015/05841,MOD-Army - Army Command,Cost to the taxpayer of the MOD Kneller Hall Museum during the 2014/2015 tax year,Granted In Full
FOI2015/06017,MOD-Air - Air Command,Air Force List details,Withheld In Full
FOI2015/05908,MOD-Army - Army Command,Medical downgrading of soldiers attending CLM courses,Granted In Full
FOI2015/05875,MOD-Air - Air Command,Details of criteria used by MOD to assess requests from foreign nations for military base expansion,Granted In Full
FOI2015/05891,MOD-Army - Army Command,Condoned service,Withheld In Part
FOI2015/05949,MOD-Navy - Navy Command,BOI - Death of Sean Harper,Granted In Full
FOI2015/06023,MOD-Air - Air Command,RAF perticipation in ISR into Pakistan,Withheld In Full
FOI2015/05952,MOD-Navy - Navy Command,Information on the head camera of a convicted Royal Marine,Granted In Full
FOI2015/06000,MOD-Air - Air Command,Details of aircraft at RAF Wittering and RAF Cranwell,Granted In Full
FOI2015/06141,MOD-Air - Air Command,"Details of Air Cadet Service Complaints, Subject Access Requests and claims",Appropriate Limit
FOI2015/06021,MOD-Army - Army Command,No. of candidates and pass rate of students on RAPTC courses from 2010 to 2015,Granted In Full
FOI2015/06484,MOD-Army - Army Command,Lynx ZE380 helicopter crash,Withheld In Part
FOI2015/06053,MOD-Army - Army Command,Promotion statistics for Army WO to Captain and Captain to Major,Withheld In Part
FOI2015/06168,MOD-Army - Army Command,Average Length of Service and Career Progression females (Army),Information Not Held
FOI2015/06120,MOD-Army - Army Command,Information on UDR soldier killed in 1986,Withheld In Part
FOI2015/06147,MOD-Army - Army Command,Annual cost of overtime claimed by the Defence Fire Risk Management Organisation,Clarification Needed
FOI2015/06163,MOD-Air - Air Command,Documents in which the status of the Brize Norton Skill Zone Staff RRA  DBS ID 85 was discussed,Withheld In Part
FOI2015/06169,MOD-Army - Army Command,Copies of AHCP as set out in LFSO 3303 and The Director General's Policy Letter (DGPL ) 09/08,Clarification Needed
FOI2015/06161,MOD-Army - Army Command,"Job titles for all Capt, Major and Lt Col R Signals specific posts that were graded in 2014",Granted In Full
FOI2015/06173,MOD-Air - Air Command,Reords generated between 1 Jan and 18 Mar 2015 which mention/discuss the Battle of Britain,Appropriate Limit
FOI2015/06196,MOD-Army - Army Command,Promotion in the Royal Gurkha Rifles,Information Not Held
FOI2015/06180,MOD-Army - Army Command,Details on soldiers medically downgraded for PTSD,Vexatious
FOI2015/06276,MOD-Air - Air Command,Flying Officer E R Lyon 1922-44,Appropriate Limit
FOI2015/06250,MOD-Army - Army Command,Details of allegations on Army files,Vexatious
FOI2015/06976,MOD-Army - Army Command,RMP 6 - Request for Interpreter Video,Clarification Needed
FOI2015/06286,MOD-Army - Army Command,Army Reservists on a military training exercise who have received a NOTICAS,Withheld In Part
FOI2015/06284,MOD-Air - Air Command,Air Force List individual's post nominals and state awards and competencies,Clarification Needed
FOI2015/06342,MOD-Army - Army Command,Redundancy by gender,Granted In Full
FOI2015/06312,MOD-Air - Air Command,Logisticians and engineers leaving RAF to join BAES,Information Not Held
FOI2015/06391,MOD-Army - Army Command,Gurkha OTT and Indian 6th Central Pay Commission,Information Not Held
FOI2015/06384,MOD-Air - Air Command,Health and Safety Assessment- Welshpool Air Display,Information Not Held
FOI2015/06387,MOD-Navy - Navy Command,Baptismal Records from 1920 RM Deal,Information Not Held
FOI2015/06444,MOD-Army - Army Command,Total cost of running Army formations for the last FY,Granted In Full
FOI2015/06445,MOD-Army - Army Command,A list of British Army vehicles deployed in Exercise Black in 2014,Granted In Full
FOI2015/06417,MOD-Army - Army Command,Guarding duties of MPGS Staff,Clarification Needed
FOI2015/06449,MOD-Navy - Navy Command,The annual cost of RN training exercises for each of the past five years,Information Not Held
FOI2015/06447,MOD-Army - Army Command,Annual cost and breakdown of each British Army training exercises for the last FY,Granted In Full
FOI2015/06446,MOD-Army - Army Command,Details of any written advice on Army vehicles stored forward in Europe during Black Eagle,Information Not Held
FOI2015/06437,MOD-Navy - Navy Command,"Average yearly cost of operating a boat from the Astute, Trafalgar and Vanguard-classes",Granted In Full
FOI2015/06440,MOD-Navy - Navy Command,Average yearly cost of operating a ship from cited locations,Granted In Full
