Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001026,2109.53
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001026,3807.42
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001026,1320.77
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001026,3976.01
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001026,1132.67
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001026,1984.69
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001026,2298.06
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001026,4973.09
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001026,10331.88
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001026,7208.62
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001026,7446.92
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001026,1170.02
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001026,1187.85
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001026,162.34
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001026,3160.39
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001026,520.04
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001026,5875.26
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001026,6049.77
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001026,2703.74
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001026,1674.37
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001026,7702.15
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001026,5233.57
Department of Health,Leicestershire Partnership NHS Trust,10/05/2022,Legal Fees,Chief Executives Office,CARE QUALITY COMM,43125065,215243
Department of Health,Leicestershire Partnership NHS Trust,11/05/2022,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-193,36659.05
Department of Health,Leicestershire Partnership NHS Trust,11/05/2022,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX408345,192613.1
Department of Health,Leicestershire Partnership NHS Trust,12/05/2022,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,919266-141,234397.74
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-194,35934.66
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001029,2350.61
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0001029,863.95
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0001029,1079.94
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001029,24887.59
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001029,13647.29
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001029,347.15
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001029,2137.72
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001029,4977.94
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001029,10527.26
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001029,3557.97
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001029,16281.78
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001029,5612.36
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001029,2461.18
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001029,1698.28
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001029,2303.41
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001029,2097.33
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001029,1427.64
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001029,12085.07
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001029,4599.15
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001029,3224.15
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001029,13396.74
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001029,2932.17
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001029,479.47
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001029,2604.84
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001029,4432.15
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001029,1694.98
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001029,1295.03
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001029,3636.23
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001029,2302.03
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001029,2684.94
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001029,9292.84
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001029,8325.46
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001029,1476.59
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001029,1559.57
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001029,4665.1
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001029,4085.55
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001029,9318.84
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001029,2509.68
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001029,6008.37
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001029,1772.84
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001029,984.49
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001029,1370.99
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001029,10517.98
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001029,7188.43
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001029,3994.2
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001164,11490.81
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001164,20654.76
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001164,2045.14
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001031,1923.07
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001031,17799.39
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001031,9406.62
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,CAMHS Waiting List Monies,HCL NURSING,HNSI0001031,2525.39
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001031,2348.29
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001031,1985.11
Department of Health,Leicestershire Partnership NHS Trust,13/05/2022,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001031,3415.51
Department of Health,Leicestershire Partnership NHS Trust,16/05/2022,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123027836,32849.73
Department of Health,Leicestershire Partnership NHS Trust,16/05/2022,Computer Software,HIS Infrastructure,ACCENTURE UK LIMITED,3003548955,48284.28
Department of Health,Leicestershire Partnership NHS Trust,16/05/2022,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,9.0065E+11,33585.76
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,347.46
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,7.74
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,8275.58
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0522,1162.68
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0522,3752.83
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,1288.52
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,151.9
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0522,2110.01
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0522,7.58
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,1644.05
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0522,2924.17
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,489.2
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,949.26
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0522,23.22
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,367.04
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0522,44.82
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,4364.89
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0522,437.1
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0522,1289.34
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,82.42
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0522,159.96
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0522,1504.52
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,948.48
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,590.74
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0522,140.1
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,1528.26
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0522,74.12
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,11.33
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,315.14
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,1717.72
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,275.08
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,684.91
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,487.51
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,1832.95
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0522,718.88
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,1377.1
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0522,448.42
Department of Health,Leicestershire Partnership NHS Trust,17/05/2022,Senior Manager - Band 8B,LLR Health & Wellbeing Hub,NHS EAST LEICS & RUTLAND CCG,7016703692,33676
Department of Health,Leicestershire Partnership NHS Trust,18/05/2022,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22050173,37341.12
Department of Health,Leicestershire Partnership NHS Trust,18/05/2022,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22050175,48409.31
Department of Health,Leicestershire Partnership NHS Trust,18/05/2022,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22050177,30080.86
Department of Health,Leicestershire Partnership NHS Trust,18/05/2022,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22050178,80395.19
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001030,6524.45
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001030,3923.1
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001030,13517.19
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001030,12868.52
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001030,5526.05
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001030,9804.82
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001030,3126.9
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001030,4469.6
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001030,1244.39
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001030,1573.98
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001030,2027.1
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001030,520.04
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001030,67.76
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001030,6897.59
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001030,6853.28
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001030,8164.28
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001030,4928.36
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001030,3582.18
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001030,5661.12
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001030,176.36
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001030,3867.76
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001030,3467.28
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001030,6357.5
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001030,2287.89
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001030,3829.26
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001030,1475
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001030,7467.11
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001030,6514.62
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,Interpreting services,Ujala Resource Centre,WORD360,104531,31318.21
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,Interpreting services,Ujala Resource Centre,WORD360,104530,25775.49
Department of Health,Leicestershire Partnership NHS Trust,19/05/2022,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,NAVIGO H&SC CIC,SAL-INV-7100,30447.6
Department of Health,Leicestershire Partnership NHS Trust,20/05/2022,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,60242152,30202.89
Department of Health,Leicestershire Partnership NHS Trust,20/05/2022,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,60242149,32051.45
Department of Health,Leicestershire Partnership NHS Trust,20/05/2022,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16813706,75000
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,Rent,Meridian (EFM Base),TRUSTEES OF WATER ROSE RETIRE FUND,3,30000
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,60242776,30202.89
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,60242773,32051.45
Department of Health,Leicestershire Partnership NHS Trust,23/05/2022,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001035,2555.07
