%110 Rothbury Avenue% Rainham,03/07/2003,P1265.03,AWC,Two storey side and single story front and rear extensions.,,,
%iceland% 49 Market Place Romford,24/10/2007,P1901.07,AWC,Proposed retail shopfront and entrance screen,,,
13 Hyland Way Hornchurch,22/10/2008,P1811.08,AWC,Two storey side extension and single storey rear extension,,,
13 Ingrebourne Gardens Upminster,04/05/2004,P0802.04,WBA,Single storey rear extension,,,
13 Jubilee Avenue Romford,26/07/2004,P1386.04,AWC,Single storey rear extension (retrospective),,,
13 Junction Road Romford,14/01/2000,E0001.00,PNR,Use as a residential care home by up to 12 persons with learning difficulties,,,
13 Junction Road Romford,17/02/2003,P0320.03,AWC,Single storey rear extension.,,,
13 Kenilworth Avenue Harold Park Romford,29/07/2002,P1334.02,REF,Detached garage,,,
13 Kent Drive Hornchurch,03/07/2000,P0976.00,AWC,Roof extension with rear dormer window,,,
13 King Edward Avenue Rainham,05/07/2002,P1129.02,AWC,Dormer window to front and raising of roof to form first floor,,,
13 Kingaby Gardens Rainham,14/07/2003,P1335.03,AWC,Single storey rear extension.,,,
13 Kingshill Avenue Romford,06/08/2007,P1270.07,REF,Conversion of house into two flats including a two storey side extension,,,
13 Kingsmead Avenue Romford,18/05/2001,D0035.01,FPD,Proposed rear dormer window,,,
13 Knightswood Road Rainham,11/04/2007,P0696.07,AWC,Single/ two storey rear extension.,,,
13 Laburnum Avenue Hornchurch,09/08/2005,P1480.05,AWC,Two storey side/rear extension. Single storey rear extension,,,
13 Leasway Upminster,16/03/2001,P0395.01,AWC,Two storey rear and single storey side and rear extension,,,
13 Lincoln Close Hornchurch,13/01/2003,P0041.03,AWC,Rear dormer windows,,,
13 Little Gaynes Lane Upminster,07/10/2009,D0150.09,PNR,Certificate of Lawfulness for single storey side and rear extension,,,
13 Long Grove Harold Wood Romford,09/10/2001,P1528.01,AWC,Single and two storey side and rear extension,,,
13 Maldon Road Romford,13/03/2002,P0489.02,AWC,Front entrance canopy; and two storey/first floor extension to provide additional workshop and ancillary office floorspace,,,
13 Maldon Road Romford,10/03/2008,P0296.08,AWC,Single storey front extension first floor extension and installation of mezzanine floor in existing building,,,
1-3 Market Place & 2-4 North Street Romford,24/10/2006,A0078.06,AWC,Various Illuminated fascia signage,,,
1-3 Market Place Romford,05/08/2002,P1425.02,AWC,Addition of 2 new through the wall cashpoint machines,,,
1-3 Market Place Romford,27/09/2006,P1859.06,REF,"Ground floor window alterations and reglazing.
Replacing timber entrance door with glazed aluminium automatic doors.",,,
13 Martlesham Close Hornchurch,24/05/2002,P0866.02,AWC,Single storey rear extensions,,,
13 Mashiters Walk Romford,06/11/2007,P2155.07,AWC,Single storey rear extension,,,
13 Meadway Gidea Park Romford,06/01/2003,P0023.03,AWC,Replacement windows,,,
13 Meadway Romford,26/03/2007,T0037.07,ANC,"received application s211 for removal of walnut tree from rear garden located within Gidea Park 
conservation area",,,
13 Meadway Romford,19/06/2007,P1168.07,AWC,Single and two storey side extension. Part gable to front roof slope,,,
13 Merlin Road Collier Row Romford,14/06/2002,P1012.02,AWC,Roof extension and front dormer,,,
13 Moray Close Rise Park Romford,11/12/2000,P1687.00,AWC,Roof extension and rear dormer,,,
13 Moray Way Romford,14/12/2009,P1611.09,REF,Single storey rear extension,,,
13 Mowbrays Road Collier Row Romford,24/05/2002,P0872.02,AWC,Roof extension and rear dormer,,,
13 Navarre Gardens Collier Row Romford,16/03/2007,P0493.07,AWC,First floor side extension and conversion of garage to living accommodation,,,
13 Nelwyn Avenue Hornchurch,15/06/2004,P1128.04,AWC,Single storey rear extension and double storey to side,,,
13 New Road Rainham,30/07/2002,P1414.02,AWC,Change of use from commercial to residential,,,
13 Nightingale Avenue Cranham,08/02/2001,P0150.01,AWC,Side & rear dormer window,,,
13 Norman Close Romford,06/04/2009,D0053.09,WBA,Certificate of lawfulness single storey rear extension,,,
13 Norman Close Romford,17/06/2009,P0712.09,AWC,Single storey rear extension and ground floor bathroom,,,
13 North Street Hornchurch,17/02/2003,A0010.03,AWC,Illuminated fascia sign,,,
13 Oakley Drive Harold Hill Romford,16/05/2002,D0013.02,FPD,Certificate of Lawfulness for rear dormer window,,,
13 Palm Road Romford,14/05/2001,P0753.01,AWC,Single storey rear extension,,,
13 Pearcy Close Harold Hill Romford,21/12/2006,D0079.06,PRQ,Certificate of lawfulness for a loft conversion and rear dormer,,,
13 Pearcy Close Harold Hill Romford,08/03/2007,P0440.07,REF,Rear dormer window.,,,
13 Pearcy Close Harold Hill Romford,09/11/2007,P2219.07,AWC,Garage conversion to form habitable room and bay window,,,
13 Peregrine Walk Hornchurch,10/06/2002,P0965.02,AWC,Detached shed,,,
13 Pett Close Hornchurch,15/06/2006,P1182.06,AWC,Two storey side & rear extensions,,,
13 Pett Close Hornchurch,19/06/2007,P1230.07,AWC,Two storey side and rear extensions (Retrospective),,,
13 Pettits Boulevard Romford,07/01/2003,P0016.03,AWC,"Part gabling of hipped roof, rear dormer window.  Pitched roof over existing first floor rear extension",,,
13 Pinecroft Romford,20/06/2006,T0069.06,ANC,application for work to Sycamore tree in rear garden  covered by Tree Preservation Order 4/92,,,
13 Purbeck Road Hornchurch,12/07/2007,P1357.07,AWC,"Two storey side, single storey front and rear extension and rear dormer window",,,
1-3 Quadrant Arcade Romford,17/07/2001,P1116.01,AWC,Shop front,,,
1-3 Quadrant Arcade Romford,17/07/2001,A0103.01,AWC,Fascia and projecting signs,,,
13 Rayburn Road Hornchurch,12/05/2003,P0892.03,AWC,Single storey rear extension,,,
13 Rayburn Road Hornchurch,04/05/2004,P0789.04,AWC,Demolition and reconstruction of detached garage,,,
13 Recreation Avenue Romford,28/01/2002,P0140.02,AWC,Single and two storey rear extension,,,
13 Reed Pond Walk Gidea Park Romford,10/08/2001,P1230.01,AWC,Detached double garage,,,
13 Reed Pond Walk Gidea Park Romford,05/03/2008,P0212.08,AWC,Replacement timber framed double glazed windows,,,
13 Repton Avenue Gidea Park Romford,27/08/2008,P1469.08,AWC,Single/two storey rear extension and replacement garage,,,
13 Roding Way Rainham,19/03/2003,P0557.03,REF,Rear dormer,,,
13 Roding Way Rainham,14/07/2003,P1333.03,AWC,Rear dormer window.,,,
13 Roxburgh Avenue Upminster,28/07/2006,P1483.06,AWC,Single storey rear extension,,,
13 Rural Close Hornchurch,12/02/2001,P0175.01,AWC,Double storey side extension,,,
13 Russetts Emerson Park  Hornchurch,13/11/2002,P1959.02,AWC,Conversion of integral garage to habitable room,,,
13 Selsdon Close Collier Row Romford,07/03/2006,P0432.06,REF,"1st floor side, single storey rear extension & front entrance porch",,,
13 Selsdon Close Romford,20/09/2006,P1492.06,AWC,"2 storey side, single storey rear extensions and front entrance porch",,,
13 South Hall Drive Rainham,25/04/2001,P0599.01,AWC,First floor rear/side extension,,,
13 South Street Romford,28/08/2001,A0121.01,AWC,Fascia and projection signs - illuminated,,,
13 South Street Romford,10/07/2002,A0045.02,AWC,"1 no.  fascia sign, 1 no.  projection sign (retrospective)",,,
13 South Street Romford,27/05/2005,P0977.05,REF,Change of use to A3 Bakery and Coffee Shop.  Sale of hot food and drink for consumption on the premises,,,
13 South Street Romford,05/08/2005,D0046.05,PNR,"Certificate of lawfulness for a operation as a traditional cornish pasty shop, operating as a retail baker with a small ancillary seating area, under the exisiting A1 retail class",,,
13 South Street Romford,25/03/2008,P0610.08,REF,Change of use from Class A1 shop to Class A5 usage (takeaway),,,
13 Spenser Crescent Upminster,31/03/2005,P0581.05,AWC,Pitched roof over existing side projection and rear dormer extension and alterations within extended roofspace,,,
13 Spey Way Rise Park Romford,05/09/2002,P1569.02,REF,Two storey side extension and front porch,,,
13 Springbank Avenue Elm Park Hornchurch,25/11/2002,P2020.02,REF,First floor front extension,,,
13 Springbank Avenue Elm Park Hornchurch,25/02/2003,P0390.03,AWC,First floor front extension and front canopy.,,,
13 Squirrels Heath Avenue Romford,14/08/2003,P1608.03,AWC,Single storey rear extension and installation of window to side elevation.,,,
"13 St Nicholas Avenue Elm Park, Hornchurch",20/12/2005,P2292.05,AWC,Single storey front extensions Single/two storey side/rear extensions,,,
13 St. Leonards Way Hornchurch,29/05/2003,P1038.03,AWC,Garage conversion to form habitable room,,,
13 Standen Avenue Hornchurch,01/09/2000,P1241.00,AWC,Rear dormer window,,,
13 Standen Avenue Hornchurch,19/02/2003,P0353.03,AWC,Single storey side and rear extension,,,
13 Sunnyside Gardens Upminster,11/07/2002,P1162.02,AWC,Half hip gable and rear dormer window,,,
13 Sunnyside Gardens Upminster,08/12/2008,D0137.08,PNR,"Certificate of Lawfulness for proposed loft conversion with rear dormer, hip to gable roof extension, side window and front rooflights.",,,
13 Sunnyside Gardens Upminster,08/12/2008,P2019.08,AWC,Single storey rear extension,,,
13 Tall Trees Close Emerson Park Hornchurch,01/03/2006,P0381.06,AWC,Porch to front,,,
13 The Fairway Upminster,12/06/2006,P1139.06,AWC,Single storey rear extension,,,
1-3 The Liberty Romford,17/05/2000,A0076.00,AWC,Fascia sign,,,
13 The Meads Cranham Upminster,26/03/2008,P0598.08,AWC,Two storey side extension and single storey rear extension and front and rear dormer window extension.,,,
13 The Meads Cranham Upminster,09/03/2009,P0366.09,AWC,Single storey side extension,,,
13 The Witherings Hornchurch,05/01/2006,P0014.06,AWC,Single storey rear extension (conservatory),,,
13 Thorogood Way Rainham,14/02/2000,P0171.00,AWC,Single storey rear extension,,,
13 Trent Avenue Upminster,07/03/2005,D0017.05,PNR,Certificate of lawfulness for hip to gable and rear domer window,,,
13 Tring Gardens Harold Hill Romford,12/05/2003,P0905.03,AWC,Single storey side extension,,,
13 Tudor Gardens Gidea Park Romford,08/03/2001,P0332.01,AWC,Single storey rear extension,,,
1-3 Upminster Road South,16/09/2009,P0642.09,WBI,"Change of use from barbers shop with flat at first floor, to bookshop(ground floor), catering facilities (ground floor rear), counselling room and flat(first floor)",,,
13 Vicarage Road Hornchurch,10/01/2006,P0045.06,AWC,Single storey rear extension (conservatory),,,
13 Victoria Avenue Romford,13/04/2007,P0703.07,AWC,Single storey rear extension,,,
13 Wakerfield Close Hornchurch,27/07/2001,P1160.01,AWC,Single storey rear extension,,,
13 Wakerfield Close Hornchurch,20/11/2001,P1740.01,AWC,Amendment of planning permission P1160.01 to permit clear glazing of flank wall windows,,,
13 Wakerfield Close Hornchurch,21/07/2008,P1363.08,AWC,Single storey front/side extensions and new porch,,,
13 Wakerfield Close Hornchurch,16/07/2009,P1007.09,AWC,Retrospective application for outbuilding in rear garden.,,,
13 Wallenger Avenue Gidea Park Romford,25/11/2003,P2138.03,AWC,Two storey rear extension,,,
13 Ward Gardens Harold Wood Romford,09/01/2007,P0024.07,AWC,Single & two storey side and two storey rear extension,,,
13 Warren Drive Elm Park,20/05/2002,P0837.02,AWC,Single storey rear extension,,,
13 Wayside Avenue Hornchurch,28/02/2002,P0323.02,AWC,Single storey rear extension,,,
13 Wayside Close Romford,25/04/2000,P0614.00,AWC,Two storey side extension,,,
1-3 Western Road Romford,30/10/2009,A0007.09,AWC,1 no. non-illuminated fascia sign,,,
13 Westlyn Close Rainham,19/04/2004,P0671.04,REF,Two storey side and rear extension.  Single storey rear extension,,,
13 Wheatsheaf Road Romford,28/05/2003,P1024.03,AWC,"Two storey side and single front, side and rear extensions.",,,
13 Wheatsheaf Road Romford,06/05/2003,P0863.03,AWC,Detached garden store,,,
13 Willow Walk Upminster,12/09/2008,P1573.08,AWC,Single storey rear/side extension,,,
13 Willow Walk Upminster,27/11/2008,P1950.08,AWC,Single storey rear extension and front wall,,,
13 Willow Walk Upminster,27/03/2009,P0452.09,AWC,"Single storey extension to side/rear, new roof to garage with mono pitch to front elevation and new garden wall to side elevation. (in accordance with agent's email dated 22/05/2009)",,,
13 Wilton Drive Collier Row Romford,02/11/2000,P1607.00,AWC,Single storey rear extension,,,
13 Wingletye Lane Hornchurch,24/12/2002,P2198.02,AWC,Two storey side and rear and single storey rear extension,,,
13 Winifred Avenue Hornchurch,30/11/2009,P1631.09,REF,Single storey rear extension.,,,
13 Wood Lane Elm Park Hornchurch,16/06/2006,P1198.06,REF,Two storey side/rear & front extensions. Single storey rear extension,,,
13 Wood Lane Elm Park Hornchurch,28/02/2007,P0348.07,AWC,Two storey and first floor rear and front extensions.,,,
13 Woodhall Crescent Hornchurch,11/07/2000,P0946.00,AWC,Replacement of flat roof with pitched roof over garage,,,
13 Woodhall Crescent Hornchurch,02/05/2002,P0690.02,AWC,Carport to front of existing garage,,,
13 Woodlands Avenue Emerson Park Hornchurch,02/04/2008,P0654.08,AWC,"Proposed first floor front and rear extensions, new roof with dormer windows and car port.",,,
13 Woodlands Avenue Hornchurch,01/02/2008,P0205.08,REF,First floor front and rear extension new roof with front and rer dormer windows and side car port,,,
13 Woodlands Road Romford,21/12/2009,D0196.09,PNR,Certificate of Lawfulness for hip to gable roof conversion with rear dormer window and extension of flue and vent pipe,,,
13 Yevele Way Hornchurch,13/07/2009,P0955.09,AWC,Two storey side/front extension and alterations to garage roof,,,
13 Yevele Way Hornchurch,15/12/2009,P1664.09,REF,"Two storey side front extension, single storey side extension and alterations to garage roof (amendment to approved application P0955.09)",,,
13/15 Arterial Avenue Rainham,26/09/2001,P1397.01,AWC,Non-compliance with conditions 6 & 7 (fencing and complete accordance with plans) of planning application P0938.97,,,
130 Argyle Gardens Upminster,26/11/2007,P2306.07,LPG,Two storey side and rear extension,,,
130 Argyle Gardens Upminster,27/06/2008,P1231.08,AWC,Single storey side and rear extension,,,
130 Benhurst Avenue Elm Park  Hornchurch,15/10/2002,E0016.02,PNR,Single storey rear extension,,,
130 Church Road Harold Wood Romford,31/10/2000,P1580.00,AWC,Two storey side and single storey rear extension,,,
130 Church Road Harold Wood Romford,18/03/2002,P0457.02,AWC,Single and two storey side extension,,,
130 Corbets Tey Road Upminster,31/07/2008,P1397.08,WBA,"Proposed single storey rear extension, garage and rear dormer window.",,,
130 Corbets Tey Road Upminster,10/09/2008,P1618.08,AWC,"Proposed rear single storey extension, garage conversion, rear dormer window and roof alterations.",,,
130 Hall Lane Cranham Upminster,20/05/2005,P0987.05,AWC,Addition of first floor side window with opaque glaze,,,
130 Hall Lane Upminster,21/02/2005,P0290.05,AWC,First floor rear extension and roof alterations,,,
130 Hillcrest Road Hornchurch,19/05/2003,P0980.03,AWC,Two storey side extension and single storey rear extension (in accordance with drawing numbers 1043/01A and 1043/02A as amended by letter dated 13th August 2003),,,
130 Hillcrest Road Hornchurch,04/04/2007,P0643.07,AWC,Rear dormer window,,,
"130 Lancaster Drive Elm Park, Hornchurch",27/10/2003,P1990.03,AWC,First floor rear extension.,,,
130 Lancaster Drive Hornchurch,27/06/2003,P1235.03,REF,First floor rear extension.,,,
130 Lancaster Drive Hornchurch,23/05/2006,P1008.06,AWC,Single storey rear conservatory/extension,,,
130 Lower Mardyke Avenue Rainham,22/04/2008,P0795.08,AWC,Single/three storey side extension,,,
130 Lyndhurst Drive Hornchurch,16/01/2003,P0073.03,AWC,Rear dormer window.,,,
130 Rainham Road South Hornchurch,06/06/2002,P0946.02,AWC,Two storey side extension,,,
130 Severn Drive Upminster,27/02/2001,P0280.01,AWC,First floor side extension,,,
130 Severn Drive Upminster,25/10/2002,P1927.02,AWC,Single storey rear extension,,,
130 Station Lane Hornchurch,11/07/2000,P1023.00,AWC,First floor rear extension,,,
130 Station Lane Hornchurch,24/07/2003,P1425.03,AWC,Single storey rear extension (conservatory),,,
130 Warren Drive Elm Park Hornchurch,05/01/2001,P0016.01,AWC,Single storey front extension,,,
130 Warren Drive Elm Park Hornchurch,03/02/2004,P0179.04,AWC,First floor front extension,,,
130 Wingletye Lane Hornchurch,25/07/2001,P1155.01,AWC,Rear dormer,,,
130/138 Upminster Road Hornchurch,18/12/2008,A0096.08,REF,Non-illuminated flat side advertisment fixed to flank wall,,,
130-138 Upminster Road Hornchurch,31/01/2005,P0163.05,REF,First and second floor extensions to accommodate 6 residential flats. Ground floor alterations to form new entrance and ground floor kiosk,,,
130-138 Upminster Road Hornchurch,22/02/2006,P0330.06,REF,First and second floor extensions to accommodate 6 residential flats. Ground floor alterations to form new entrance and ground floor kiosk,,,
131 Albany Road Hornchurch,14/10/2008,P1686.08,AWC,Single story rear extension associated to shop and proposed rear garage,,,
131 Avon Road Cranham Upminster,19/05/2005,P0942.05,AWC,New shop front.  Single storey rear extension for kitchen and toilet for restaurant use.,,,
131 Balgores Lane Gidea Park Romford,30/03/2000,D0011.00,WBA,Formation of single storey rear extension and outbuilding,,,
131 Balgores Lane Gidea Park Romford,13/05/2003,D0016.03,PNR,Certificate of lawfulness for a games room to rear of garden,,,
131 Briscoe Road Rainham,07/06/2001,P0863.01,AWC,Single storey side and rear extension,,,
1-31 Camborne Avenue Harold Hill Romford,01/07/2002,P1236.02,AWC,2.7 metre high hoop top fence,,,
131 Church Road Harold Wood Romford,11/01/2000,P0001.00,AWC,Front and rear dormer windows,,,
131 Crow Lane Romford,21/07/2009,P1039.09,REF,Demolish existing dwelling and construct 5 bedroom detached house.,,,
131 Essex Road Romford,20/12/2006,P2409.06,REF,Single/two storey rear extension,,,
131 Essex Road Romford,17/04/2007,P0724.07,AWC,Single/two storey rear extension,,,
131 Hacton Lane Upminster,15/01/2008,P0087.08,AWC,Hip to half hipped roof and rear dormer window. Single storey rear extension,,,
131 Hainault Road Collier Row Romford,11/11/2005,P2032.05,AWC,Single storey rear extension,,,
131 Hall Lane Upminster,29/02/2008,P0423.08,AWC,Pitched roof to replace flat roof over front bedroom extension. Single storey to rear,,,
131 Harwood Avenue Hornchurch,10/10/2007,P1949.07,AWC,Rear dormer window and single storey rear extension,,,
131 Haynes Road Hornchurch,16/11/2006,P2231.06,AWC,Single storey rear extension,,,
131 Heath Park Road Romford,08/12/2003,P2215.03,AWC,Conversion of garage into habitable room,,,
131 Hillview Avenue Hornchurch,07/02/2007,P0209.07,AWC,Single storey rear extension and internal alterations,,,
131 Lambs Lane South Rainham,30/04/2007,P0836.07,REF,Erection of a detached house and garage,,,
131 Lodge Avenue Gidea Park Romford,06/08/2001,P1212.01,AWC,Single storey front extension,,,
131 Park Lane Hornchurch,14/05/2007,P0929.07,AWC,Single storey side extension,,,
131 Shepherds Hill Harold Wood,06/12/2004,P2209.04,REF,Single storey rear extension,,,
131 Shepherds Hill Harold Wood Romford,03/07/2002,P1226.02,AWC,Retention of front perimeter wall/railings,,,
131 Shepherds Hill Harold Wood Romford,16/10/2002,P1832.02,REF,"Single and two storey side extension, rear dormer windows",,,
131 Shepherds Hill Harold Wood Romford,11/12/2002,P2152.02,AWC,Single and two storey side extension; front and rear dormer windows,,,
131 South Street Romford,13/03/2001,P0366.01,AWC,New shopfront and plant area to 'Life Bar' and restaurant,,,
131 South Street Romford,23/03/2001,A0060.01,AWC,Illuminated external signage,,,
131 South Street Romford,17/04/2001,P0563.01,REF,Tables and chairs on pavement,,,
131 South Street Romford,05/03/2007,P0382.07,AWC,Relocation of existing shop front to allow formation of new external terrace,,,
131 South Street Romford,16/10/2008,P1794.08,REF,"Extend the permitted opening hours to 2:30am the following morning Moday to Saturday and to 1:30am the following morning on Sunday, all inclusive of permitted drinking up time (Variation of Condition 2 of Planning Permission P0673.01 and Condition 1 of Plannng Permission P1986.05)",,,
131 Southend Arterial Road Hornchurch,25/07/2005,P1387.05,REF,Two storey side extension to form two one bedroom flats,,,
131 Southend Arterial Road Hornchurch,21/11/2005,P2107.05,REF,Two storey side extension replacing double garage to form two self contained flats,,,
131 Sunnyside Gardens Upminster,09/11/2009,P1501.09,AWC,Single storey rear extension raising of roof to side extension and rear dormer window,,,
131 Warren Drive Elm Park Hornchurch,07/02/2000,P0130.00,AWC,Single storey front extension,,,
131-133 Hornchurch Road Hornchurch,31/10/2002,P1907.02,AWC,Change of use from stair lobby area to storage area (ground floor) and bathroom and hall (first floor),,,
131-133 Hornchurch Road Hornchurch,24/12/2007,P2500.07,REF,Outdoor smoking shelter,,,
131-135 Hornchurch Road Hornchurch,17/02/2005,D0012.05,PNR,To resite one KX100A Style Telephone Kiosk,,,
13-15 Station Lane Hornchurch,28/06/2000,P0904.00,AWC,Convert and extend premises to form a restaurant on the ground floor and two self-contained flats over,,,
13-15 Station Lane Hornchurch,11/12/2000,P1780.00,AWC,"Construct new toilet facilities, serving restaurant, at first floor level in place of ground floor facilities previously approved application No. P0904.00",,,
13-15 Station Lane Hornchurch,10/01/2001,P0031.01,AWC,Conversion of upper floor accommodation from 2 No. two-bedroom flats to 4 No. one-bedroom flats by constructing an additional third storey. Proposals previously approved under application no.P0904.00`,,,
13-15 Station Lane Hornchurch,19/06/2002,P1178.02,REF,Adding an additional 2 bed duplex flat (13E) and amend layout of proposed flats 13C & 13D from 1 bedroom single storey to 2 bedroom duplex,,,
13-15 Station Lane Hornchurch,28/08/2002,P1524.02,AWC,Amendment to previous application to provide 2 No. 2 bed flats and 1 No. additional flat,,,
13-15 Station Lane Hornchurch,11/01/2005,P0052.05,AWC,Revised proposals for altering two front duplex units at 2nd and 3rd flr level into four self contained flats. Extending the upper floor of rear duplex unit at 3rd flr level. Extending the central common staircase up to 3rd flr lvl. Front extension to the proposed third flr flats. Alterations to external appearance of building.,,,
13-15 Station Lane Hornchurch,19/09/2005,A0139.05,AWC,Fascia with illuminated signage and non illuminated projecting sign,,,
13-15 Upminster Road South Rainham,12/05/2004,P0883.04,AWC,Alterations to shopfront,,,
13-19 The Avenue and yard Hornchurch,04/02/2000,P0127.00,AWC,Demolition of existing buildings and erection of six flats and seven maisonettes in 2 x 2 storey blocks,,,
13-19 The Avenue Hornchurch,26/04/2000,P0616.00,AWC,"Erection of 12 No. 2 bed flats (residential), 12 No. garages and parking spaces and access road",,,
13-19 The Avenue Hornchurch,09/10/2002,P1808.02,AWC,Retention of the repositioning of previously approved garages,,,
13-19 The Avenue Hornchurch,03/11/2003,P2048.03,AWC,Retention of alteration to previously approved garage block ref: P1808.02 to incorporate roof alteration,,,
132 Albany Road Hornchurch,13/07/2001,P1085.01,AWC,Single storey side & rear extension,,,
132 Birch Crescent Hornchurch,27/10/2009,P1475.09,AWC,Conservatory to rear,,,
132 Grange Road Romford,25/05/2000,P0728.00,AWC,Single storey rear and two storey side /rear extension,,,
132 Gubbins Lane Harold Wood Romford,17/05/2000,P0722.00,AWC,Side and rear extensions detached garage and parking details,,,
132 Gubbins Lane Harold Wood Romford,22/12/2000,P1870.00,AWC,"Single storey side and rear extensions, detached garage and parking details",,,
132 Hall Lane Upminster,06/10/2004,P1806.04,AWC,First floor rear extension and roof alterations to front & side,,,
132 Havering Road Romford,07/09/2009,P1245.09,AWC,Retrospective planning permission for single storey rear extension,,,
132 Haynes Road Hornchurch,11/12/2006,P2236.06,AWC,Single storey rear extension,,,
132 Haynes Road Hornchurch,26/03/2007,P0550.07,AWC,Detached garage,,,
132 Heath Park Road Romford,07/01/2005,P0050.05,AWC,Single storey rear extension,,,
132 Lake Avenue Rainham,22/03/2002,P0506.02,AWC,Retention of detached double garage,,,
132 Lake Avenue Rainham,31/10/2007,P1851.07,WBA,Demolition of existing house and commercial buildings used for automotive trade and erection of eight 4-bed detached dwellings and 5 Apartments including alterations to existing access from Lake Avenue,,,
132 Lake Avenue Rainham,04/02/2008,P0128.08,WBA,Demolition of existing house and commercial buildings and erection of seven 4 bedroom dwellings and 5 apartments including alterations to existing access from Lake Avenue,,,
132 Lake Avenue Rainham,07/05/2008,P0712.08,REF,Demolition of existing house and commercial buildings used for automotive trade and erection of nine 4-bed detached dwellings including alterations to existing access from Lake Avenue,,,
132 Lake Avenue Rainham,15/09/2009,P1140.09,AWC,Demolition of existing house and commercial buildings and erection of eight No. 4 bedroom detached dwellings,,,
132 London Road Romford,13/04/2007,P0615.07,AWC,Single storey rear conservatory,,,
132 Moor Lane Upminster,30/05/2001,P0816.01,AWC,Part gabling of hip roof and rear dormer window,,,
132 North Street Romford,11/07/2000,P1021.00,AWC,New shopfront & rear stairway to first floor flat,,,
132 Petersfield Avenue Harold Hill Romford,10/01/2006,P0037.06,REF,"Change of use a fast food takeaway (A5 use class), new shopfront and extractor ducting",,,
132 Roseberry Gardens Cranham Upminster,05/07/2004,P1246.04,AWC,First floor rear extension,,,
132 Slewins Lane Hornchurch,30/10/2000,P1569.00,AWC,First floor side extension,,,
132 Squirrels Heath Road Harold Wood Romford,06/12/2004,P2193.04,AWC,Single storey rear extension,,,
132 Warren Drive Hornchurch,26/04/2005,P0767.05,AWC,First floor rear extension,,,
132b High Street Hornchurch,26/01/2000,P0086.00,AWC,"Part change of use to amenity/ relaxation area, offices/ storage ancillary and new patient/hygienist consultation",,,
133 Avon Road Cranham Upminster,11/10/2004,P1856.04,REF,"Extended opening hours: Mon-Thur 11:30AM - 11PM, Fri-Sat 11.30AM - 12 midnight, Sunday 5PM to 11PM",,,
133 Avon Road Cranham Upminster,22/02/2006,P0335.06,REF,Extend opening hours to open for sale of Chinese food only on Sundays and bank holidays from 5.00pm until 10.30pm,,,
133 Avon Road Cranham Upminster,11/10/2006,P1930.06,REF,Extend opening hours to open for sale of chinese food only on Sundays & Bank Holidays from 5.00pm until 10.30pm,,,
133 Bruce Avenue Hornchurch,22/08/2000,P1246.00,AWC,Ground floor rear extension,,,
133 Cranham Gardens Cranham Upminster,22/07/2002,P1285.02,AWC,Hip to gable roof and front and rear dormer windows,,,
133 Cross Road Romford,10/01/2006,P0043.06,AWC,Single storey rear extension,,,
133 Laburnum Walk Elm Park Hornchurch,09/08/2000,P1191.00,AWC,Single/two storey rear extension,,,
133 Lodge Avenue Gidea Park Romford,14/04/2003,P0728.03,AWC,Single storey side/front/rear extension,,,
133 Main Road Gidea Park Romford,15/04/2002,P0695.02,AWC,Alterations to existing vehicular access and additional vehicular access,,,
133 New Road Rainham,26/11/2009,P1576.09,AWC,Change of use from retail (Use Class A1) to cafe/ restaurant (Use Class A3) and erection of extract duct to rear elevation,,,
133 Osborne Road Hornchurch,17/03/2003,P0565.03,AWC,Ground and first floor side and rear extensions.,,,
133 Osborne Road Hornchurch,08/12/2003,P2214.03,AWC,Convert flat roof to rear single storey extension to pitched and tiled type.,,,
133 Rush Green Road Romford,21/02/2005,P0288.05,AWC,Single storey rear extension,,,
133 Southend Arterial Road Hornchurch,31/05/2005,P1015.05,AWC,Single and two storey side extension.  First floor side extension.  Single storey rear and front extensions,,,
133 Stanley Avenue Gidea Park Romford,11/04/2001,P0533.01,AWC,Single storey rear extension,,,
133 Straight Road Romford,09/12/2008,P1746.08,AWC,Two storey side and first floor rear extension,,,
133 Straight Road ROMFORD,17/07/2009,P1003.09,AWC,Amendment to planning application P1746.08 for alterations to the roof including a hipped roof to rear.,,,
133 Suttons Avenue Hornchurch,14/11/2008,P1853.08,AWC,Proposed porch to front,,,
133 The Avenue Hornchurch,09/05/2002,P0776.02,AWC,Raising of roof to provide first floor,,,
133 Wennington Road Rainham,24/09/2009,P1165.09,REF,Change of use to Class A5 (Hot Food Takeaway),,,
133 Westland Avenue Hornchurch,27/11/2002,P2064.02,AWC,Sub-division of existing plot and erection of a new three-bedroom dwelling - residential.,,,
133 Westland Avenue Hornchurch,31/08/2004,P1604.04,WBA,Conversion of one dwelling in to two dwellings with roof alterations and side and rear dormer windows,,,
133 Westland Avenue Hornchurch,07/12/2004,P2223.04,AWC,"Conversion of one dwelling into two dwellings, including pitch roof to side, gabling of pitched roof to rear, rear and side dormers",,,
133 Westland Avenue Hornchurch,20/01/2006,P0133.06,AWC,Retrospective application to regularise windows and roof alterations of previously agreed conversion ref: P2223.04,,,
134 Albany Road Hornchurch,20/06/2008,P1166.08,AWC,Front extension/porch,,,
134 Belgrave Avenue Gidea Park Romford,27/09/2000,P1396.00,AWC,Single storey rear extension,,,
134 Belgrave Avenue Gidea Park Romford,04/06/2003,P1093.03,AWC,First floor side extension,,,
