Rail Station Name,Travel Location No,Month Name (Travel Date),Calendar Year (Travel Date),Transaction Type,Count of Taps
Wembley Stadium,1509,August,2019,Entry,4710
Wembley Stadium,1509,August,2019,Exit,3615
West Acton,753,August,2019,Entry,55915
West Acton,753,August,2019,Exit,51883
West Brompton,755,August,2019,Exit,171585
West Brompton,755,August,2019,Entry,176293
West Croydon,5411,August,2019,Exit,179449
West Croydon,5411,August,2019,Entry,193396
West Drayton,3174,August,2019,Entry,42366
West Drayton,3174,August,2019,Exit,35427
West Dulwich,5086,August,2019,Exit,13417
West Dulwich,5086,August,2019,Entry,17399
West Ealing,3188,August,2019,Entry,26014
West Ealing,3188,August,2019,Exit,22816
West Finchley,756,August,2019,Entry,62624
West Finchley,756,August,2019,Exit,57896
West Ham,757,August,2019,Exit,183793
West Ham,757,August,2019,Entry,174328
West Hampstead LO,1421,August,2019,Exit,162109
West Hampstead LO,1421,August,2019,Entry,162345
West Hampstead LU,758,August,2019,Exit,370750
West Hampstead LU,758,August,2019,Entry,406250
West Hampstead Thameslink,1525,August,2019,Entry,126442
West Hampstead Thameslink,1525,August,2019,Exit,130035
West Harrow,759,August,2019,Exit,28727
West Harrow,759,August,2019,Entry,45098
West India Quay,866,August,2019,Exit,15469
West India Quay,866,August,2019,Entry,20332
West Kensington,760,August,2019,Entry,190570
West Kensington,760,August,2019,Exit,175577
West Norwood,5438,August,2019,Exit,63952
West Norwood,5438,August,2019,Entry,55159
West Ruislip,762,August,2019,Entry,60151
West Ruislip,762,August,2019,Exit,54301
West Sutton,5293,August,2019,Exit,4357
West Sutton,5293,August,2019,Entry,7063
West Wickham,5054,August,2019,Entry,13754
West Wickham,5054,August,2019,Exit,10940
Westbourne Park,754,August,2019,Entry,147120
Westbourne Park,754,August,2019,Exit,134668
Westcombe Park,5151,August,2019,Entry,17328
Westcombe Park,5151,August,2019,Exit,11412
Westferry,865,August,2019,Entry,66147
Westferry,865,August,2019,Exit,54213
Westminster,761,August,2019,Entry,1147738
Westminster,761,August,2019,Exit,1154261
White City,764,August,2019,Entry,396746
White City,764,August,2019,Exit,383233
White Hart Lane,6956,August,2019,Entry,45108
White Hart Lane,6956,August,2019,Exit,36985
Whitechapel,763,August,2019,Entry,500898
Whitechapel,763,August,2019,Exit,511332
Whitton,5611,August,2019,Exit,21403
Whitton,5611,August,2019,Entry,27681
Whyteleafe,5396,August,2019,Exit,4315
Whyteleafe,5396,August,2019,Entry,4552
Whyteleafe South,5439,August,2019,Exit,1482
Whyteleafe South,5439,August,2019,Entry,1987
Willesden Green,765,August,2019,Exit,306457
Willesden Green,765,August,2019,Entry,327313
Willesden Junction,1457,August,2019,Exit,194462
Willesden Junction,1457,August,2019,Entry,207135
Wimbledon,5578,August,2019,Entry,720916
Wimbledon,5578,August,2019,Exit,724206
Wimbledon Chase,5612,August,2019,Entry,6972
Wimbledon Chase,5612,August,2019,Exit,4157
Wimbledon Park,768,August,2019,Entry,88238
Wimbledon Park,768,August,2019,Exit,83103
WIMBLEDON TRAM                ,8777,August,2019,Exit,9216
Winchmore Hill,6024,August,2019,Exit,45775
Winchmore Hill,6024,August,2019,Entry,48106
Wood Green,770,August,2019,Entry,472332
Wood Green,770,August,2019,Exit,450477
Wood Lane,599,August,2019,Exit,192982
Wood Lane,599,August,2019,Entry,176041
Wood Street,6954,August,2019,Exit,56336
Wood Street,6954,August,2019,Entry,60319
Woodford,769,August,2019,Entry,232009
Woodford,769,August,2019,Exit,220458
Woodgrange Park,7467,August,2019,Exit,24230
Woodgrange Park,7467,August,2019,Entry,25027
Woodmansterne,5441,August,2019,Exit,3014
Woodmansterne,5441,August,2019,Entry,4827
Woodside Park,771,August,2019,Entry,119571
Woodside Park,771,August,2019,Exit,54821
Woolwich Arsenal DLR,573,August,2019,Entry,510191
Woolwich Arsenal DLR,573,August,2019,Exit,466128
Woolwich Arsenal NR,5152,August,2019,Exit,76701
Woolwich Arsenal NR,5152,August,2019,Entry,93924
Woolwich Dockyard,5153,August,2019,Exit,7163
Woolwich Dockyard,5153,August,2019,Entry,10518
Worcester Park,5579,August,2019,Entry,38093
Worcester Park,5579,August,2019,Exit,32936
Abbey Road DLR,750,December,2019,Entry,16021
Abbey Road DLR,750,December,2019,Exit,14487
Abbey Wood,5131,December,2019,Exit,120020
Abbey Wood,5131,December,2019,Entry,139867
Acton Central,1404,December,2019,Exit,61491
Acton Central,1404,December,2019,Entry,65947
Acton Main Line,3000,December,2019,Entry,7056
Acton Main Line,3000,December,2019,Exit,5763
Acton Town,500,December,2019,Exit,233531
Acton Town,500,December,2019,Entry,236054
Albany Park,5132,December,2019,Exit,13212
Albany Park,5132,December,2019,Entry,19646
Aldgate,502,December,2019,Entry,321873
Aldgate,502,December,2019,Exit,344357
Aldgate East,503,December,2019,Entry,524120
Aldgate East,503,December,2019,Exit,487898
Alexandra Palace,6025,December,2019,Exit,44530
Alexandra Palace,6025,December,2019,Entry,46158
All Saints,850,December,2019,Exit,25937
All Saints,850,December,2019,Entry,30529
Alperton,505,December,2019,Exit,106428
Alperton,505,December,2019,Entry,102252
Amersham,506,December,2019,Entry,88946
Amersham,506,December,2019,Exit,84201
Anerley,5397,December,2019,Exit,15543
Anerley,5397,December,2019,Entry,19695
Angel,507,December,2019,Entry,640819
Angel,507,December,2019,Exit,643722
Archway,508,December,2019,Exit,319876
Archway,508,December,2019,Entry,330960
Arnos Grove,509,December,2019,Exit,174232
Arnos Grove,509,December,2019,Entry,192748
Arsenal,510,December,2019,Exit,132921
Arsenal,510,December,2019,Entry,138993
Baker Street,511,December,2019,Entry,1018896
Baker Street,511,December,2019,Exit,986245
Balham LU,512,December,2019,Entry,499512
Balham LU,512,December,2019,Exit,489672
Balham NR,5399,December,2019,Exit,279317
Balham NR,5399,December,2019,Entry,267764
Bank,513,December,2019,Exit,1492836
Bank,513,December,2019,Entry,1633992
Banstead,5348,December,2019,Exit,2042
Banstead,5348,December,2019,Entry,2370
Barbican,501,December,2019,Exit,337714
Barbican,501,December,2019,Entry,332087
Barking,514,December,2019,Exit,686743
Barking,514,December,2019,Entry,700807
Barkingside,515,December,2019,Entry,59085
Barkingside,515,December,2019,Exit,57590
Barnehurst,5089,December,2019,Exit,16151
Barnehurst,5089,December,2019,Entry,20726
Barnes,5551,December,2019,Exit,35429
Barnes,5551,December,2019,Entry,41280
Barnes Bridge,5580,December,2019,Exit,10989
Barnes Bridge,5580,December,2019,Entry,12927
Barons Court,516,December,2019,Exit,221399
Barons Court,516,December,2019,Entry,245305
Battersea Park,5420,December,2019,Entry,72321
Battersea Park,5420,December,2019,Exit,72900
Bayford,6006,December,2019,Entry,208
Bayford,6006,December,2019,Exit,171
Bayswater,517,December,2019,Exit,167451
Bayswater,517,December,2019,Entry,182385
Beckenham Hill,5076,December,2019,Exit,5714
Beckenham Hill,5076,December,2019,Entry,7975
Beckenham Junction,5046,December,2019,Entry,43011
Beckenham Junction,5046,December,2019,Exit,35703
Beckton,895,December,2019,Exit,35417
Beckton,895,December,2019,Entry,38233
Beckton Park,891,December,2019,Entry,8774
Beckton Park,891,December,2019,Exit,6696
Becontree,518,December,2019,Entry,135986
Becontree,518,December,2019,Exit,124623
Bellingham,5062,December,2019,Entry,18269
Bellingham,5062,December,2019,Exit,11157
Belmont,5350,December,2019,Entry,3020
Belmont,5350,December,2019,Exit,2385
Belsize Park,519,December,2019,Exit,194973
Belsize Park,519,December,2019,Entry,225286
Belvedere,5092,December,2019,Entry,21651
Belvedere,5092,December,2019,Exit,15745
Bermondsey,787,December,2019,Exit,352332
Bermondsey,787,December,2019,Entry,370175
Berrylands,5581,December,2019,Entry,5666
Berrylands,5581,December,2019,Exit,5092
Bethnal Green LU,520,December,2019,Exit,560906
Bethnal Green LU,520,December,2019,Entry,597711
Bethnal Green NR,6961,December,2019,Exit,44565
Bethnal Green NR,6961,December,2019,Entry,40177
Bexley,5093,December,2019,Entry,31347
Bexley,5093,December,2019,Exit,21786
Bexleyheath,5094,December,2019,Entry,74812
Bexleyheath,5094,December,2019,Exit,33730
Bickley,5063,December,2019,Entry,15421
Bickley,5063,December,2019,Exit,11470
Birkbeck,5401,December,2019,Exit,1956
Birkbeck,5401,December,2019,Entry,2756
Blackfriars LU,521,December,2019,Entry,302048
Blackfriars LU,521,December,2019,Exit,522840
Blackfriars NR,5112,December,2019,Entry,270914
Blackfriars NR,5112,December,2019,Exit,327202
Blackheath,5095,December,2019,Entry,48184
Blackheath,5095,December,2019,Exit,44210
Blackhorse Road,522,December,2019,Entry,371073
Blackhorse Road,522,December,2019,Exit,347429
Blackwall,882,December,2019,Entry,24391
Blackwall,882,December,2019,Exit,19606
Bond Street,524,December,2019,Exit,1721356
Bond Street,524,December,2019,Entry,2019217
Borough,525,December,2019,Exit,190022
Borough,525,December,2019,Entry,193568
Boston Manor,526,December,2019,Entry,85599
Boston Manor,526,December,2019,Exit,82671
Bounds Green,527,December,2019,Entry,248911
Bounds Green,527,December,2019,Exit,227634
Bow Church,851,December,2019,Entry,37972
Bow Church,851,December,2019,Exit,32751
Bow Road,528,December,2019,Exit,174811
Bow Road,528,December,2019,Entry,194747
Bowes Park,6027,December,2019,Exit,5792
Bowes Park,6027,December,2019,Entry,7485
Brent Cross,529,December,2019,Exit,90740
Brent Cross,529,December,2019,Entry,97274
Brentford,5552,December,2019,Entry,18239
Brentford,5552,December,2019,Exit,15313
Brentwood,6872,December,2019,Entry,88514
Brentwood,6872,December,2019,Exit,80018
Brimsdown,6810,December,2019,Entry,25728
Brimsdown,6810,December,2019,Exit,19410
Brixton LU,778,December,2019,Exit,1152233
Brixton LU,778,December,2019,Entry,1221263
Brixton NR,5081,December,2019,Entry,14660
Brixton NR,5081,December,2019,Exit,18996
Brockley,5404,December,2019,Exit,138820
Brockley,5404,December,2019,Entry,160832
Bromley North,5096,December,2019,Exit,4665
Bromley North,5096,December,2019,Entry,4602
Bromley South,5064,December,2019,Entry,257247
Bromley South,5064,December,2019,Exit,259083
Bromley-by-Bow,530,December,2019,Entry,148650
Bromley-by-Bow,530,December,2019,Exit,139559
Brondesbury,1437,December,2019,Entry,104750
Brondesbury,1437,December,2019,Exit,99530
Brondesbury Park,1438,December,2019,Exit,20194
Brondesbury Park,1438,December,2019,Entry,21891
Brookmans Park,6074,December,2019,Exit,39
Brookmans Park,6074,December,2019,Entry,4
Broxbourne,6812,December,2019,Entry,41467
Broxbourne,6812,December,2019,Exit,38310
Bruce Grove,6958,December,2019,Entry,30210
Bruce Grove,6958,December,2019,Exit,23300
Buckhurst Hill,531,December,2019,Exit,70234
Buckhurst Hill,531,December,2019,Entry,75195
Burnt Oak,532,December,2019,Entry,163987
Burnt Oak,532,December,2019,Exit,152114
Bush Hill Park,6913,December,2019,Entry,26536
Bush Hill Park,6913,December,2019,Exit,21362
Bushey,1395,December,2019,Exit,19594
Bushey,1395,December,2019,Entry,24988
Caledonian Road,534,December,2019,Exit,201866
Caledonian Road,534,December,2019,Entry,221593
Caledonian Road & Barnsbury,1439,December,2019,Exit,29862
Caledonian Road & Barnsbury,1439,December,2019,Entry,29448
Cambridge Heath,6962,December,2019,Exit,13783
Cambridge Heath,6962,December,2019,Entry,15616
Camden Road,1440,December,2019,Exit,171392
Camden Road,1440,December,2019,Entry,159153
Camden Town,535,December,2019,Entry,865558
Camden Town,535,December,2019,Exit,905220
Canada Water,788,December,2019,Exit,517607
Canada Water,788,December,2019,Entry,515575
Canary Wharf DLR,842,December,2019,Exit,163958
Canary Wharf DLR,842,December,2019,Entry,164637
Canary Wharf LU (E1),852,December,2019,Exit,1512577
Canary Wharf LU (E1),852,December,2019,Entry,1069964
Canary Wharf LU (E2),666,December,2019,Entry,71856
Canary Wharf LU (E2),666,December,2019,Exit,202055
Canning Town,884,December,2019,Exit,599864
Canning Town,884,December,2019,Entry,610456
Cannon Street  LU,536,December,2019,Entry,262129
Cannon Street  LU,536,December,2019,Exit,228535
Cannon Street NR,5142,December,2019,Exit,363698
Cannon Street NR,5142,December,2019,Entry,322771
Canonbury,1441,December,2019,Exit,101456
Canonbury,1441,December,2019,Entry,113414
Canons Park,537,December,2019,Exit,107627
Canons Park,537,December,2019,Entry,111684
Carpenders Park,1442,December,2019,Exit,41789
Carpenders Park,1442,December,2019,Entry,44123
Carshalton,5405,December,2019,Entry,49714
Carshalton,5405,December,2019,Exit,46621
Carshalton Beeches,5406,December,2019,Exit,29694
Carshalton Beeches,5406,December,2019,Entry,32016
Castle Bar Park,3098,December,2019,Entry,1842
Castle Bar Park,3098,December,2019,Exit,984
Caterham,5351,December,2019,Entry,22578
Caterham,5351,December,2019,Exit,20697
Catford,5077,December,2019,Exit,17363
Catford,5077,December,2019,Entry,22282
Catford Bridge,5047,December,2019,Exit,37696
Catford Bridge,5047,December,2019,Entry,47142
Chadwell Heath,6874,December,2019,Entry,157227
Chadwell Heath,6874,December,2019,Exit,144563
Chafford Hundred,7447,December,2019,Entry,59360
Chafford Hundred,7447,December,2019,Exit,59777
Chalfont & Latimer,539,December,2019,Exit,37992
Chalfont & Latimer,539,December,2019,Entry,45248
Chalk Farm,540,December,2019,Exit,187549
Chalk Farm,540,December,2019,Entry,225943
Chancery Lane,541,December,2019,Exit,584905
Chancery Lane,541,December,2019,Entry,568960
Charing Cross LU,732,December,2019,Entry,881483
Charing Cross LU,732,December,2019,Exit,758367
Charing Cross NR,5143,December,2019,Exit,637202
Charing Cross NR,5143,December,2019,Entry,680237
Charlton,5144,December,2019,Entry,27205
Charlton,5144,December,2019,Exit,20905
Cheam,5352,December,2019,Entry,18063
Cheam,5352,December,2019,Exit,15160
Chelsfield,5098,December,2019,Entry,8000
Chelsfield,5098,December,2019,Exit,5700
Chesham,543,December,2019,Entry,45410
Chesham,543,December,2019,Exit,41526
Cheshunt,6814,December,2019,Entry,41174
Cheshunt,6814,December,2019,Exit,35984
Chessington North,5582,December,2019,Exit,4964
Chessington North,5582,December,2019,Entry,6718
Chessington South,5554,December,2019,Exit,2626
Chessington South,5554,December,2019,Entry,3694
Chigwell,544,December,2019,Entry,19699
Chigwell,544,December,2019,Exit,16335
Chingford,6914,December,2019,Exit,76396
Chingford,6914,December,2019,Entry,80692
Chipstead,5353,December,2019,Entry,1556
Chipstead,5353,December,2019,Exit,1170
Chislehurst,5099,December,2019,Exit,12773
Chislehurst,5099,December,2019,Entry,14464
Chiswick,5583,December,2019,Entry,12933
Chiswick,5583,December,2019,Exit,10379
Chiswick Park,545,December,2019,Entry,87376
Chiswick Park,545,December,2019,Exit,94332
Chorleywood,546,December,2019,Exit,20076
Chorleywood,546,December,2019,Entry,22681
City Thameslink,5121,December,2019,Entry,174472
City Thameslink,5121,December,2019,Exit,214647
Clapham Common,547,December,2019,Entry,347579
Clapham Common,547,December,2019,Exit,388870
Clapham High Street,5301,December,2019,Exit,27857
Clapham High Street,5301,December,2019,Entry,29625
Clapham Junction,5595,December,2019,Entry,908861
Clapham Junction,5595,December,2019,Exit,875727
Clapham North,548,December,2019,Entry,214369
Clapham North,548,December,2019,Exit,242604
Clapham South,549,December,2019,Entry,301109
Clapham South,549,December,2019,Exit,294952
Clapton,6926,December,2019,Exit,27997
Clapton,6926,December,2019,Entry,33951
Clock House,5048,December,2019,Entry,16415
Clock House,5048,December,2019,Exit,14606
Cockfosters,550,December,2019,Exit,82761
Cockfosters,550,December,2019,Entry,84229
Colindale,551,December,2019,Entry,301336
Colindale,551,December,2019,Exit,275943
Colliers Wood,552,December,2019,Exit,254065
Colliers Wood,552,December,2019,Entry,274657
Coulsdon South,5408,December,2019,Exit,28048
Coulsdon South,5408,December,2019,Entry,49901
Coulsdon Town,5382,December,2019,Entry,3182
Coulsdon Town,5382,December,2019,Exit,3812
Covent Garden,553,December,2019,Entry,718900
Covent Garden,553,December,2019,Exit,945941
Crayford,5100,December,2019,Entry,29481
Crayford,5100,December,2019,Exit,17158
Crews Hill,6007,December,2019,Entry,1513
Crews Hill,6007,December,2019,Exit,1494
Cricklewood,1519,December,2019,Entry,32912
Cricklewood,1519,December,2019,Exit,29445
Crofton Park,5078,December,2019,Exit,10535
Crofton Park,5078,December,2019,Entry,14430
Crossharbour,854,December,2019,Exit,50498
Crossharbour,854,December,2019,Entry,57479
Crouch Hill,7406,December,2019,Exit,14811
Crouch Hill,7406,December,2019,Entry,16056
Croxley,554,December,2019,Exit,39472
Croxley,554,December,2019,Entry,41904
Crystal Palace,5356,December,2019,Entry,123413
Crystal Palace,5356,December,2019,Exit,121684
Cuffley,6008,December,2019,Entry,3737
Cuffley,6008,December,2019,Exit,3372
Custom House DLR,887,December,2019,Entry,26991
Custom House DLR,887,December,2019,Exit,23656
Cutty Sark,879,December,2019,Entry,109777
Cutty Sark,879,December,2019,Exit,94633
Cyprus,893,December,2019,Exit,24739
Cyprus,893,December,2019,Entry,28073
Dagenham Dock,7440,December,2019,Exit,10942
Dagenham Dock,7440,December,2019,Entry,11178
Dagenham East,555,December,2019,Exit,105051
Dagenham East,555,December,2019,Entry,118587
Dagenham Heathway,556,December,2019,Exit,214611
Dagenham Heathway,556,December,2019,Entry,227515
Dalston Junction,1443,December,2019,Entry,221546
Dalston Junction,1443,December,2019,Exit,215815
Dalston Kingsland,1429,December,2019,Exit,227959
Dalston Kingsland,1429,December,2019,Entry,233620
Dartford,5101,December,2019,Exit,87409
Dartford,5101,December,2019,Entry,90052
Debden,557,December,2019,Entry,89521
Debden,557,December,2019,Exit,82958
Denmark Hill,5421,December,2019,Entry,216987
Denmark Hill,5421,December,2019,Exit,204951
Deptford,5145,December,2019,Exit,21868
Deptford,5145,December,2019,Entry,26622
Deptford Bridge,897,December,2019,Exit,34128
Deptford Bridge,897,December,2019,Entry,41744
Devons Road,867,December,2019,Entry,37888
Devons Road,867,December,2019,Exit,30944
Dollis Hill,558,December,2019,Entry,164769
Dollis Hill,558,December,2019,Exit,142666
Drayton Green,3099,December,2019,Entry,607
Drayton Green,3099,December,2019,Exit,388
Drayton Pk,6000,December,2019,Exit,6766
Drayton Pk,6000,December,2019,Entry,8024
Ealing Broadway,560,December,2019,Exit,606445
Ealing Broadway,560,December,2019,Entry,635312
Ealing Common,561,December,2019,Entry,117890
Ealing Common,561,December,2019,Exit,112669
Earls Court,562,December,2019,Exit,753258
Earls Court,562,December,2019,Entry,778219
Earlsfield,5584,December,2019,Exit,187382
Earlsfield,5584,December,2019,Entry,201835
Earlswood,5414,December,2019,Exit,786
Earlswood,5414,December,2019,Entry,898
East Acton,563,December,2019,Exit,152309
East Acton,563,December,2019,Entry,159066
East Croydon,5355,December,2019,Entry,718858
East Croydon,5355,December,2019,Exit,695307
East Dulwich,5358,December,2019,Entry,26273
East Dulwich,5358,December,2019,Exit,22629
East Finchley,565,December,2019,Entry,267472
East Finchley,565,December,2019,Exit,248966
East Ham,566,December,2019,Exit,462642
East Ham,566,December,2019,Entry,483994
East India,883,December,2019,Entry,46168
East India,883,December,2019,Exit,40548
East Putney,567,December,2019,Entry,287876
East Putney,567,December,2019,Exit,262823
Eastcote,564,December,2019,Entry,111623
Eastcote,564,December,2019,Exit,105952
Eden Park,5056,December,2019,Entry,10098
Eden Park,5056,December,2019,Exit,8833
Edgware,568,December,2019,Exit,189053
Edgware,568,December,2019,Entry,199721
Edgware Road B,774,December,2019,Exit,183200
Edgware Road B,774,December,2019,Entry,191180
Edgware Road C&H,569,December,2019,Entry,262825
Edgware Road C&H,569,December,2019,Exit,241096
Edmonton Green,6941,December,2019,Exit,142299
Edmonton Green,6941,December,2019,Entry,149058
Elephant & Castle,570,December,2019,Entry,746942
Elephant & Castle,5246,December,2019,Entry,34631
Elephant & Castle,5246,December,2019,Exit,45046
Elephant & Castle,570,December,2019,Exit,673252
Elm Park,571,December,2019,Exit,116557
Elm Park,571,December,2019,Entry,124297
Elmers End,5049,December,2019,Entry,17339
Elmers End,5049,December,2019,Exit,13476
ELMERS END TRAM               ,9471,December,2019,Exit,85
Elmstead Woods,5135,December,2019,Entry,13967
Elmstead Woods,5135,December,2019,Exit,10619
Elstree & Borehamwood,1542,December,2019,Exit,88670
Elstree & Borehamwood,1542,December,2019,Entry,95768
Eltham,5103,December,2019,Entry,59258
Eltham,5103,December,2019,Exit,47890
Elverson Road,898,December,2019,Exit,12876
Elverson Road,898,December,2019,Entry,17944
Embankment,542,December,2019,Entry,913654
Embankment,542,December,2019,Exit,862726
Emerson Park,7473,December,2019,Entry,5464
Emerson Park,7473,December,2019,Exit,3391
Emirates Greenwich Peninsula,911,December,2019,Entry,16683
Emirates Greenwich Peninsula,911,December,2019,Exit,5249
Emirates Royal Docks,910,December,2019,Entry,11794
Emirates Royal Docks,910,December,2019,Exit,4043
Enfield Chase,6010,December,2019,Entry,38850
Enfield Chase,6010,December,2019,Exit,38067
Enfield Lock,6815,December,2019,Entry,31973
Enfield Lock,6815,December,2019,Exit,24857
Enfield Town,6959,December,2019,Entry,96856
Enfield Town,6959,December,2019,Exit,86246
Epping,572,December,2019,Exit,139901
Epping,572,December,2019,Entry,147812
Epsom,5360,December,2019,Exit,46826
Epsom,5360,December,2019,Entry,49834
Epsom Downs,5361,December,2019,Exit,1444
Epsom Downs,5361,December,2019,Entry,1652
Erith,5104,December,2019,Exit,13643
Erith,5104,December,2019,Entry,16436
Essex Road,6004,December,2019,Entry,8432
Essex Road,6004,December,2019,Exit,8186
Euston LU,574,December,2019,Exit,1513238
Euston LU,574,December,2019,Entry,868718
Euston NR,1444,December,2019,Entry,295754
Euston NR,1444,December,2019,Exit,285436
Euston Square,575,December,2019,Exit,441196
Euston Square,575,December,2019,Entry,276868
Ewell East,5415,December,2019,Exit,7381
Ewell East,5415,December,2019,Entry,8988
Ewell West,5586,December,2019,Entry,13038
Ewell West,5586,December,2019,Exit,11967
Fairlop,576,December,2019,Exit,43188
Fairlop,576,December,2019,Entry,48706
Falconwood,5137,December,2019,Entry,30087
Falconwood,5137,December,2019,Exit,22129
Farringdon,577,December,2019,Exit,810478
Farringdon,577,December,2019,Entry,815276
Feltham,5559,December,2019,Entry,98348
Feltham,5559,December,2019,Exit,90539
Fenchurch Street NR,7490,December,2019,Exit,227488
Fenchurch Street NR,7490,December,2019,Entry,231626
Finchley Central,578,December,2019,Entry,169834
Finchley Central,578,December,2019,Exit,163357
Finchley Road,579,December,2019,Entry,356579
Finchley Road,579,December,2019,Exit,338930
Finchley Road & Frognal,1445,December,2019,Exit,44950
Finchley Road & Frognal,1445,December,2019,Entry,47629
Finsbury Park LU,580,December,2019,Entry,833809
Finsbury Park LU,580,December,2019,Exit,750014
Finsbury Park NR,6119,December,2019,Exit,48395
Finsbury Park NR,6119,December,2019,Entry,16882
Forest Gate,6876,December,2019,Exit,129774
Forest Gate,6876,December,2019,Entry,134382
Forest Hill,5362,December,2019,Entry,187265
Forest Hill,5362,December,2019,Exit,164859
Fulham Broadway,581,December,2019,Entry,358494
Fulham Broadway,581,December,2019,Exit,353997
Fulwell,5587,December,2019,Exit,684
Fulwell,5587,December,2019,Entry,952
Gallions Reach,894,December,2019,Exit,16553
Gallions Reach,894,December,2019,Entry,17797
Gants Hill,582,December,2019,Entry,258630
Gants Hill,582,December,2019,Exit,242406
Gatwick Airport,5416,December,2019,Exit,267409
Gatwick Airport,5416,December,2019,Entry,289421
Gidea Park,6877,December,2019,Exit,99517
Gidea Park,6877,December,2019,Entry,114466
Gipsy Hill,5363,December,2019,Entry,59036
Gipsy Hill,5363,December,2019,Exit,52321
Gloucester Road,583,December,2019,Entry,558410
Gloucester Road,583,December,2019,Exit,514541
Golders Green,584,December,2019,Exit,301987
Golders Green,584,December,2019,Entry,310529
Goldhawk Road,585,December,2019,Exit,72418
Goldhawk Road,585,December,2019,Entry,77499
Goodge Street,586,December,2019,Entry,280578
Goodge Street,586,December,2019,Exit,274220
Goodmayes,6878,December,2019,Entry,138581
Goodmayes,6878,December,2019,Exit,129883
Gordon Hill,6028,December,2019,Entry,37919
Gordon Hill,6028,December,2019,Exit,32976
Gospel Oak,1409,December,2019,Entry,92782
Gospel Oak,1409,December,2019,Exit,87696
Grange Hill,587,December,2019,Entry,24958
Grange Hill,587,December,2019,Exit,21734
Grange Park,6029,December,2019,Exit,4476
Grange Park,6029,December,2019,Entry,6287
Grays,7443,December,2019,Entry,73696
Grays,7443,December,2019,Exit,71138
Great Portland Street,588,December,2019,Entry,266934
Great Portland Street,588,December,2019,Exit,244357
Green Park,590,December,2019,Entry,1708689
Green Park,590,December,2019,Exit,1919733
Greenford,589,December,2019,Exit,161920
Greenford,589,December,2019,Entry,167121
Greenwich,928,December,2019,Entry,72900
Greenwich,928,December,2019,Exit,63731
Grove Park,5139,December,2019,Exit,35977
Grove Park,5139,December,2019,Entry,45468
Gunnersbury,591,December,2019,Entry,210285
Gunnersbury,591,December,2019,Exit,188663
Hackbridge,5364,December,2019,Entry,16842
Hackbridge,5364,December,2019,Exit,12224
Hackney Central,6977,December,2019,Exit,240284
Hackney Central,6977,December,2019,Entry,239431
Hackney Downs,6867,December,2019,Exit,88897
Hackney Downs,6867,December,2019,Entry,92591
Hackney Wick,6978,December,2019,Entry,38026
Hackney Wick,6978,December,2019,Exit,36285
Hadley Wood,6075,December,2019,Exit,3388
Hadley Wood,6075,December,2019,Entry,3997
Haggerston,1022,December,2019,Exit,113586
Haggerston,1022,December,2019,Entry,117778
Hainault,592,December,2019,Exit,131834
Hainault,592,December,2019,Entry,142513
Hammersmith C&H,773,December,2019,Exit,367588
Hammersmith C&H,773,December,2019,Entry,407280
Hammersmith D&P,593,December,2019,Exit,1048695
Hammersmith D&P,593,December,2019,Entry,1074926
Hampstead,594,December,2019,Entry,172885
Hampstead,594,December,2019,Exit,182999
Hampstead Heath,1413,December,2019,Exit,118548
Hampstead Heath,1413,December,2019,Entry,122154
Hampton,5560,December,2019,Entry,3652
Hampton,5560,December,2019,Exit,1718
Hampton Court,5561,December,2019,Entry,37594
Hampton Court,5561,December,2019,Exit,31795
Hampton Wick,5589,December,2019,Entry,13132
Hampton Wick,5589,December,2019,Exit,10097
Hanger Lane,595,December,2019,Entry,138257
Hanger Lane,595,December,2019,Exit,127340
Hanwell,3191,December,2019,Entry,8225
Hanwell,3191,December,2019,Exit,6102
Harlesden,596,December,2019,Exit,111924
Harlesden,596,December,2019,Entry,118155
Harold Wood,6879,December,2019,Exit,101566
Harold Wood,6879,December,2019,Entry,110117
Harpenden,1543,December,2019,Entry,2070
Harpenden,1543,December,2019,Exit,1594
Harringay,6012,December,2019,Entry,15047
Harringay,6012,December,2019,Exit,12386
Harringay Green Lanes,7401,December,2019,Exit,26199
Harringay Green Lanes,7401,December,2019,Entry,27133
Harrow & Wealdstone,597,December,2019,Entry,182353
Harrow & Wealdstone,597,December,2019,Exit,164419
Harrow-on-the-Hill,598,December,2019,Entry,407437
Harrow-on-the-Hill,598,December,2019,Exit,426358
Hatch End,1398,December,2019,Entry,27940
Hatch End,1398,December,2019,Exit,26839
Hatfield,6070,December,2019,Exit,3404
Hatfield,6070,December,2019,Entry,4117
Hatton Cross,779,December,2019,Entry,156511
Hatton Cross,779,December,2019,Exit,144072
Haydons Road,5289,December,2019,Entry,6912
Haydons Road,5289,December,2019,Exit,4462
Hayes & Harlington,3186,December,2019,Exit,71229
Hayes & Harlington,3186,December,2019,Entry,84443
Hayes Kent,5050,December,2019,Exit,14553
Hayes Kent,5050,December,2019,Entry,17497
Headstone Lane,1434,December,2019,Exit,10155
Headstone Lane,1434,December,2019,Entry,12312
Heathrow T23 NR,7090,December,2019,Entry,28584
Heathrow T23 NR,7090,December,2019,Exit,33470
Heathrow T4 NR,7091,December,2019,Entry,13670
Heathrow T4 NR,7091,December,2019,Exit,13945
Heathrow T5 NR,9846,December,2019,Entry,18288
Heathrow T5 NR,9846,December,2019,Exit,19209
