﻿time_period,time_identifier,geographic_level,country_code,country_name,region_code,region_name,old_la_code,new_la_code,la_name,version,school_characteristic,breakdown,characteristic_gender,characteristic_Ethnic_major,characteristic_Ethnic_minor,characteristic_free_school_meals,characteristic_sen_status,characteristic_sen_description,characteristic_disadvantage,characteristic_first_language,t_schools,t_pupils,t_att8,avg_att8,t_entbasics,pt_entbasics,t_l2basics_95,pt_l2basics_95,t_l2basics_94,pt_l2basics_94,t_ebacc_e_ptq_ee,pt_ebacc_e_ptq_ee,t_ebacc_95,pt_ebacc_95,t_ebacc_94,pt_ebacc_94,t_ebaccaps,avg_ebaccaps
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,White British,Total,Total,Total,Total,Total,101,5196,241499.25,46.5,5004,96.3,2332,44.9,3515,67.6,1263,24.3,642,12.4,927,17.8,20593.19,3.96
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Boys,Total,White Irish,Total,Total,Total,Total,Total,5,5,213.5,42.7,5,100,2,40,3,60,1,20,0,0,0,0,18.17,3.63
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Any other Asian background,Total,Total,Total,Total,Total,28,57,3216,56.4,56,98.2,33,57.9,46,80.7,32,56.1,19,33.3,23,40.4,286.98,5.03
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Any other black background,Total,Total,Total,Total,Total,5,6,253,42.2,6,100,2,33.3,2,33.3,2,33.3,1,16.7,1,16.7,21.18,3.53
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Any other ethnic group,Total,Total,Total,Total,Total,17,20,1074.5,53.7,20,100,10,50,15,75,8,40,5,25,6,30,95.82,4.79
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Any other mixed background,Total,Total,Total,Total,Total,33,46,2225,48.4,43,93.5,18,39.1,27,58.7,19,41.3,14,30.4,15,32.6,192.34,4.18
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Any other white background,Total,Total,Total,Total,Total,56,152,8090.5,53.2,151,99.3,79,52,115,75.7,82,53.9,41,27,60,39.5,727.31,4.78
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Bangladeshi,Total,Total,Total,Total,Total,12,36,1992,55.3,36,100,20,55.6,32,88.9,24,66.7,13,36.1,16,44.4,180.35,5.01
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Black African,Total,Total,Total,Total,Total,10,12,680,56.7,12,100,8,66.7,10,83.3,5,41.7,4,33.3,5,41.7,61.33,5.11
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Caribbean,Total,Total,Total,Total,Total,2,3,76,25.3,2,66.7,0,0,1,33.3,1,33.3,0,0,1,33.3,6,2
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Chinese,Total,Total,Total,Total,Total,14,17,1299.5,76.4,17,100,14,82.4,14,82.4,10,58.8,9,52.9,9,52.9,120.35,7.08
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Gypsy/Roma,Total,Total,Total,Total,Total,7,8,291.25,36.4,8,100,2,25,4,50,0,0,0,0,0,0,22.66,2.83
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Indian,Total,Total,Total,Total,Total,21,142,9649,68,142,100,113,79.6,136,95.8,111,78.2,84,59.2,108,76.1,908.77,6.4
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Pakistani,Total,Total,Total,Total,Total,39,426,20978.5,49.2,418,98.1,193,45.3,290,68.1,155,36.4,64,15,112,26.3,1790.93,4.2
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,Traveller of Irish heritage,Total,Total,Total,Total,Total,2,2,95.5,47.8,2,100,1,50,1,50,0,0,0,0,0,0,7.83,3.92
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,White and Asian,Total,Total,Total,Total,Total,35,64,3573.5,55.8,63,98.4,40,62.5,50,78.1,25,39.1,14,21.9,19,29.7,304.51,4.76
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,White and Black African,Total,Total,Total,Total,Total,17,19,1018.75,53.6,19,100,8,42.1,12,63.2,8,42.1,3,15.8,5,26.3,88.48,4.66
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,White and Black Caribbean,Total,Total,Total,Total,Total,26,42,2125.5,50.6,41,97.6,18,42.9,29,69,15,35.7,7,16.7,10,23.8,179.97,4.29
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,White British,Total,Total,Total,Total,Total,93,5053,266536,52.7,4990,98.8,2709,53.6,3832,75.8,1821,36,1057,20.9,1458,28.9,22823.54,4.52
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Girls,Total,White Irish,Total,Total,Total,Total,Total,11,12,711.5,59.3,12,100,6,50,10,83.3,4,33.3,4,33.3,4,33.3,62.34,5.2
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),First language,Boys,Total,Total,Total,Total,Total,Total,English,101,5883,276105.25,46.9,5678,96.5,2683,45.6,4005,68.1,1514,25.7,777,13.2,1108,18.8,23629.71,4.02
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),First language,Boys,Total,Total,Total,Total,Total,Total,Other than English,75,576,24951,43.3,547,95,208,36.1,337,58.5,214,37.2,87,15.1,133,23.1,2217.32,3.85
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),First language,Girls,Total,Total,Total,Total,Total,Total,English,94,5679,299771.25,52.8,5604,98.7,3037,53.5,4301,75.7,2074,36.5,1194,21,1653,29.1,25703.17,4.53
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),First language,Girls,Total,Total,Total,Total,Total,Total,Other than English,61,492,26744.5,54.4,486,98.8,262,53.3,360,73.2,263,53.5,154,31.3,212,43.1,2406.19,4.89
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),SEN description,Total,Total,Total,Total,Total,Any SEN,Total,Total,104,1406,40696.75,28.9,1127,80.2,235,16.7,441,31.4,131,9.3,52,3.7,83,5.9,3281.67,2.33
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),SEN description,Total,Total,Total,Total,Total,No identified SEN,Total,Total,82,11234,587332.25,52.3,11198,99.7,5958,53,8570,76.3,3938,35.1,2161,19.2,3024,26.9,50714.23,4.51
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),SEN description,Boys,Total,Total,Total,Total,Any SEN,Total,Total,101,939,25225.75,26.9,730,77.7,136,14.5,266,28.3,61,6.5,22,2.3,38,4,2028.76,2.16
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),SEN description,Boys,Total,Total,Total,Total,No identified SEN,Total,Total,79,5528,276177.5,50,5503,99.5,2757,49.9,4082,73.8,1670,30.2,843,15.2,1204,21.8,23848.78,4.31
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),SEN description,Girls,Total,Total,Total,Total,Any SEN,Total,Total,91,467,15471,33.1,397,85,99,21.2,175,37.5,70,15,30,6.4,45,9.6,1252.91,2.68
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),SEN description,Girls,Total,Total,Total,Total,No identified SEN,Total,Total,79,5706,311154.75,54.5,5695,99.8,3201,56.1,4488,78.7,2268,39.7,1318,23.1,1820,31.9,26865.45,4.71
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,ASIAN,Any other Asian background,Total,Total,Total,Total,Total,36,75,3376.5,45,71,94.7,32,42.7,48,64,27,36,10,13.3,20,26.7,295.01,3.93
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,ASIAN,Bangladeshi,Total,Total,Total,Total,Total,17,68,2973.75,43.7,67,98.5,23,33.8,42,61.8,38,55.9,11,16.2,17,25,265.94,3.91
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,ASIAN,Indian,Total,Total,Total,Total,Total,30,155,9442,60.9,155,100,115,74.2,136,87.7,93,60,66,42.6,81,52.3,871.15,5.62
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,ASIAN,Pakistani,Total,Total,Total,Total,Total,40,472,20670.25,43.8,455,96.4,186,39.4,293,62.1,159,33.7,57,12.1,92,19.5,1798.91,3.81
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,BLACK,Any other black background,Total,Total,Total,Total,Total,6,6,279.5,46.6,6,100,3,50,4,66.7,2,33.3,1,16.7,2,33.3,24.49,4.08
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,BLACK,Black African,Total,Total,Total,Total,Total,11,17,801.25,47.1,17,100,8,47.1,10,58.8,7,41.2,5,29.4,5,29.4,69.67,4.1
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,BLACK,Caribbean,Total,Total,Total,Total,Total,4,4,178,44.5,4,100,2,50,3,75,3,75,1,25,1,25,16.83,4.21
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,CHINESE,Chinese,Total,Total,Total,Total,Total,9,19,1310.5,69,18,94.7,14,73.7,18,94.7,6,31.6,6,31.6,6,31.6,118.83,6.25
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,Any other mixed background,Total,Total,Total,Total,Total,36,51,2216.75,43.5,50,98,18,35.3,34,66.7,17,33.3,6,11.8,9,17.6,193.31,3.79
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,White and Asian,Total,Total,Total,Total,Total,33,51,2569.5,50.4,49,96.1,25,49,35,68.6,18,35.3,10,19.6,14,27.5,226.2,4.44
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,White and Black African,Total,Total,Total,Total,Total,17,20,1029,51.5,19,95,11,55,14,70,7,35,6,30,6,30,90.85,4.54
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,MIXED,White and Black Caribbean,Total,Total,Total,Total,Total,23,32,1164.5,36.4,28,87.5,7,21.9,17,53.1,6,18.8,2,6.3,4,12.5,98.69,3.08
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,Any other white background,Total,Total,Total,Total,Total,56,165,7740.75,46.9,163,98.8,65,39.4,102,61.8,51,30.9,28,17,38,23,681.99,4.13
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,Gypsy/Roma,Total,Total,Total,Total,Total,4,4,166,41.5,4,100,1,25,2,50,1,25,0,0,1,25,13.5,3.38
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,Traveller of Irish heritage,Total,Total,Total,Total,Total,2,2,47,23.5,2,100,0,0,0,0,0,0,0,0,0,0,3.5,1.75
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,White British,Total,Total,Total,Total,Total,101,5196,241499.25,46.5,5004,96.3,2332,44.9,3515,67.6,1263,24.3,642,12.4,927,17.8,20593.19,3.96
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Boys,WHITE,White Irish,Total,Total,Total,Total,Total,5,5,213.5,42.7,5,100,2,40,3,60,1,20,0,0,0,0,18.17,3.63
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,ASIAN,Any other Asian background,Total,Total,Total,Total,Total,28,57,3216,56.4,56,98.2,33,57.9,46,80.7,32,56.1,19,33.3,23,40.4,286.98,5.03
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,ASIAN,Bangladeshi,Total,Total,Total,Total,Total,12,36,1992,55.3,36,100,20,55.6,32,88.9,24,66.7,13,36.1,16,44.4,180.35,5.01
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,ASIAN,Indian,Total,Total,Total,Total,Total,21,142,9649,68,142,100,113,79.6,136,95.8,111,78.2,84,59.2,108,76.1,908.77,6.4
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,ASIAN,Pakistani,Total,Total,Total,Total,Total,39,426,20978.5,49.2,418,98.1,193,45.3,290,68.1,155,36.4,64,15,112,26.3,1790.93,4.2
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,BLACK,Any other black background,Total,Total,Total,Total,Total,5,6,253,42.2,6,100,2,33.3,2,33.3,2,33.3,1,16.7,1,16.7,21.18,3.53
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,BLACK,Black African,Total,Total,Total,Total,Total,10,12,680,56.7,12,100,8,66.7,10,83.3,5,41.7,4,33.3,5,41.7,61.33,5.11
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,BLACK,Caribbean,Total,Total,Total,Total,Total,2,3,76,25.3,2,66.7,0,0,1,33.3,1,33.3,0,0,1,33.3,6,2
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,CHINESE,Chinese,Total,Total,Total,Total,Total,14,17,1299.5,76.4,17,100,14,82.4,14,82.4,10,58.8,9,52.9,9,52.9,120.35,7.08
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,Any other mixed background,Total,Total,Total,Total,Total,33,46,2225,48.4,43,93.5,18,39.1,27,58.7,19,41.3,14,30.4,15,32.6,192.34,4.18
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,White and Asian,Total,Total,Total,Total,Total,35,64,3573.5,55.8,63,98.4,40,62.5,50,78.1,25,39.1,14,21.9,19,29.7,304.51,4.76
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,White and Black African,Total,Total,Total,Total,Total,17,19,1018.75,53.6,19,100,8,42.1,12,63.2,8,42.1,3,15.8,5,26.3,88.48,4.66
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,MIXED,White and Black Caribbean,Total,Total,Total,Total,Total,26,42,2125.5,50.6,41,97.6,18,42.9,29,69,15,35.7,7,16.7,10,23.8,179.97,4.29
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,Any other white background,Total,Total,Total,Total,Total,56,152,8090.5,53.2,151,99.3,79,52,115,75.7,82,53.9,41,27,60,39.5,727.31,4.78
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,Gypsy/Roma,Total,Total,Total,Total,Total,7,8,291.25,36.4,8,100,2,25,4,50,0,0,0,0,0,0,22.66,2.83
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,Traveller of Irish heritage,Total,Total,Total,Total,Total,2,2,95.5,47.8,2,100,1,50,1,50,0,0,0,0,0,0,7.83,3.92
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,White British,Total,Total,Total,Total,Total,93,5053,266536,52.7,4990,98.8,2709,53.6,3832,75.8,1821,36,1057,20.9,1458,28.9,22823.54,4.52
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Girls,WHITE,White Irish,Total,Total,Total,Total,Total,11,12,711.5,59.3,12,100,6,50,10,83.3,4,33.3,4,33.3,4,33.3,62.34,5.2
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other Asian background,Total,Total,Total,Total,Total,45,132,6592.5,49.9,127,96.2,65,49.2,94,71.2,59,44.7,29,22,43,32.6,581.99,4.41
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other black background,Total,Total,Total,Total,Total,11,12,532.5,44.4,12,100,5,41.7,6,50,4,33.3,2,16.7,3,25,45.67,3.81
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other ethnic group,Total,Total,Total,Total,Total,37,66,3138.75,47.6,61,92.4,26,39.4,39,59.1,18,27.3,11,16.7,13,19.7,273.47,4.14
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other mixed background,Total,Total,Total,Total,Total,57,97,4441.75,45.8,93,95.9,36,37.1,61,62.9,36,37.1,20,20.6,24,24.7,385.65,3.98
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Any other white background,Total,Total,Total,Total,Total,69,317,15831.25,49.9,314,99.1,144,45.4,217,68.5,133,42,69,21.8,98,30.9,1409.3,4.45
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Bangladeshi,Total,Total,Total,Total,Total,24,104,4965.75,47.7,103,99,43,41.3,74,71.2,62,59.6,24,23.1,33,31.7,446.29,4.29
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Black African,Total,Total,Total,Total,Total,20,29,1481.25,51.1,29,100,16,55.2,20,69,12,41.4,9,31,10,34.5,131,4.52
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Caribbean,Total,Total,Total,Total,Total,5,7,254,36.3,6,85.7,2,28.6,4,57.1,4,57.1,1,14.3,2,28.6,22.83,3.26
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Chinese,Total,Total,Total,Total,Total,21,36,2610,72.5,35,97.2,28,77.8,32,88.9,16,44.4,15,41.7,15,41.7,239.18,6.64
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Gypsy/Roma,Total,Total,Total,Total,Total,10,12,457.25,38.1,12,100,3,25,6,50,1,8.3,0,0,1,8.3,36.16,3.01
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Indian,Total,Total,Total,Total,Total,38,297,19091,64.3,297,100,228,76.8,272,91.6,204,68.7,150,50.5,189,63.6,1779.92,5.99
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Pakistani,Total,Total,Total,Total,Total,47,898,41648.75,46.4,873,97.2,379,42.2,583,64.9,314,35,121,13.5,204,22.7,3589.84,4
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,Traveller of Irish heritage,Total,Total,Total,Total,Total,2,4,142.5,35.6,4,100,1,25,1,25,0,0,0,0,0,0,11.33,2.83
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White and Asian,Total,Total,Total,Total,Total,49,115,6143,53.4,112,97.4,65,56.5,85,73.9,43,37.4,24,20.9,33,28.7,530.71,4.61
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White and Black African,Total,Total,Total,Total,Total,31,39,2047.75,52.5,38,97.4,19,48.7,26,66.7,15,38.5,9,23.1,11,28.2,179.33,4.6
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White and Black Caribbean,Total,Total,Total,Total,Total,38,74,3290,44.5,69,93.2,25,33.8,46,62.2,21,28.4,9,12.2,14,18.9,278.66,3.77
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White British,Total,Total,Total,Total,Total,103,10249,508035.25,49.6,9994,97.5,5041,49.2,7347,71.7,3084,30.1,1699,16.6,2385,23.3,43416.73,4.24
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic minor,Total,Total,White Irish,Total,Total,Total,Total,Total,15,17,925,54.4,17,100,8,47.1,13,76.5,5,29.4,4,23.5,4,23.5,80.51,4.74
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Total,Total,Total,Total,Total,Total,Total,Total,Total,104,12640,628029,49.7,12325,97.5,6193,49,9011,71.3,4069,32.2,2213,17.5,3107,24.6,53995.9,4.27
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Free school meals,Total,Total,Total,FSM,Total,Total,Total,Total,102,1863,68892.25,37,1731,92.9,480,25.8,876,47,345,18.5,110,5.9,186,10,5700.57,3.06
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Free school meals,Total,Total,Total,FSM all other,Total,Total,Total,Total,104,10777,559136.75,51.9,10594,98.3,5713,53,8135,75.5,3724,34.6,2103,19.5,2921,27.1,48295.33,4.48
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Free school meals,Boys,Total,Total,FSM,Total,Total,Total,Total,97,938,31390.5,33.5,841,89.7,202,21.5,391,41.7,142,15.1,42,4.5,68,7.2,2611.82,2.78
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Free school meals,Boys,Total,Total,FSM all other,Total,Total,Total,Total,99,5529,270012.75,48.8,5392,97.5,2691,48.7,3957,71.6,1589,28.7,823,14.9,1174,21.2,23265.72,4.21
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Free school meals,Girls,Total,Total,FSM,Total,Total,Total,Total,87,925,37501.75,40.5,890,96.2,278,30.1,485,52.4,203,21.9,68,7.4,118,12.8,3088.75,3.34
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Free school meals,Girls,Total,Total,FSM all other,Total,Total,Total,Total,94,5248,289124,55.1,5202,99.1,3022,57.6,4178,79.6,2135,40.7,1280,24.4,1747,33.3,25029.61,4.77
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Total,ASIAN,Any other Asian background,Total,Total,Total,Total,Total,45,132,6592.5,49.9,127,96.2,65,49.2,94,71.2,59,44.7,29,22,43,32.6,581.99,4.41
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Total,ASIAN,Bangladeshi,Total,Total,Total,Total,Total,24,104,4965.75,47.7,103,99,43,41.3,74,71.2,62,59.6,24,23.1,33,31.7,446.29,4.29
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Total,ASIAN,Indian,Total,Total,Total,Total,Total,38,297,19091,64.3,297,100,228,76.8,272,91.6,204,68.7,150,50.5,189,63.6,1779.92,5.99
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Total,ASIAN,Pakistani,Total,Total,Total,Total,Total,47,898,41648.75,46.4,873,97.2,379,42.2,583,64.9,314,35,121,13.5,204,22.7,3589.84,4
201920,Academic year,Local authority,E92000001,England,E12000002,North West,888,E10000017,Lancashire,Revised,State-funded schools (LA),Ethnic major,Total,BLACK,Any other black background,Total,Total,Total,Total,Total,11,12,532.5,44.4,12,100,5,41.7,6,50,4,33.3,2,16.7,3,25,45.67,3.81
