Received,Subject,Spam Score,Size,Server,Category
20/03/2014 09:18,FW: Audit For BROMLEY CROSS,0,4414771,MX1,Clean
20/03/2014 09:17,FW: Audit For LITTLEBOROUGH,0,4374792,MX3,Clean
20/03/2014 09:17,FW: Audit For SMITHY BRIDGE,0,2460012,MX3,Clean
20/03/2014 09:17,FW: Audit For RUFFORD,0,6785940,MX2,Clean
20/03/2014 09:17,FW: Audit For ATHERTON,0,1551598,MX4,Clean
20/03/2014 08:53,CROPT SSG 07.04.14 - CANCELLED,-23.47,8317,MX3,Clean
19/03/2014 18:39,Cycle Hubs,-24.9,5517,MX3,Clean
19/03/2014 18:39,Cycle Hubs,-24.9,5517,MX3,Clean
19/03/2014 18:08,FW: Platform 4 Stop Boards Bolton Station,0,3488758,MX3,Clean
19/03/2014 16:34,FW: APC Data Ashley - IN CONFIDENCE,0,4442941,MX2,Clean
19/03/2014 16:08,RE: TPE Vehicle Counts 2014/15,-24.9,177568,MX4,Clean
19/03/2014 16:02,RE: Minutes and agenda,-24.9,6856,MX4,Clean
19/03/2014 16:02,RE: Minutes and agenda,-24.9,6856,MX4,Clean
19/03/2014 16:02,RE: Minutes and agenda,-24.9,6856,MX4,Clean
19/03/2014 16:02,RE: Minutes and agenda,-24.9,6856,MX4,Clean
19/03/2014 15:57,RE: Minutes and agenda,-24.9,7269,MX3,Clean
19/03/2014 15:57,RE: Minutes and agenda,-24.9,7269,MX3,Clean
19/03/2014 15:57,RE: Minutes and agenda,-24.9,7269,MX3,Clean
19/03/2014 15:57,RE: Minutes and agenda,-24.9,7269,MX3,Clean
19/03/2014 15:54,Minutes and agenda,-23.79,118306,MX1,Clean
19/03/2014 15:54,Minutes and agenda,-23.79,118306,MX1,Clean
19/03/2014 15:54,Minutes and agenda,-23.79,118306,MX1,Clean
19/03/2014 15:54,Minutes and agenda,-23.79,118306,MX1,Clean
19/03/2014 15:40,RE: Altrincham Bridge Floor Tiles,-24.68,25490,MX4,Clean
19/03/2014 15:40,RE: Altrincham Bridge Floor Tiles,-24.68,25490,MX4,Clean
19/03/2014 15:40,RE: Altrincham Bridge Floor Tiles,-24.68,25490,MX4,Clean
19/03/2014 14:49,Altrincham Bridge Floor Tiles,0,615601,MX1,Clean
19/03/2014 14:49,Altrincham Bridge Floor Tiles,0,615601,MX1,Clean
19/03/2014 14:49,Altrincham Bridge Floor Tiles,0,615601,MX1,Clean
19/03/2014 14:42,Heavy Rail Workshop,-24.68,12841,MX4,Clean
19/03/2014 14:42,Heavy Rail Workshop,-24.68,12841,MX4,Clean
19/03/2014 14:42,Heavy Rail Workshop,-24.68,12841,MX4,Clean
19/03/2014 14:04,Ticket Machine,-24.9,4231,MX4,Clean
19/03/2014 13:00,RE: Horwich Costs and Revenue,-24.9,11252,MX1,Clean
19/03/2014 12:36,Payment Advice Note from 19.03.2014,-2.39,20116,MX1,Clean
19/03/2014 12:15,Cycle Hubs,-23.46,4429,MX4,Clean
19/03/2014 12:15,Cycle Hubs,-23.46,4429,MX4,Clean
19/03/2014 11:06,RE: Horwich Parkway,-24.9,37081,MX2,Clean
19/03/2014 10:50,Purchase Order Number 3500026919,-4.9,336482,MX3,Clean
19/03/2014 10:28,Read: Area North & East Performance Reports Period 1412,-24.9,1963,MX2,Clean
19/03/2014 09:37,RE: Lostock Gralam A73691,-22.79,38378,MX2,Clean
19/03/2014 09:25,RE: Holme Tunnel Engineering Work Complete,-24.68,34894,MX3,Clean
19/03/2014 09:25,RE: Holme Tunnel Engineering Work Complete,-24.68,34894,MX3,Clean
19/03/2014 09:25,RE: Holme Tunnel Engineering Work Complete,-24.68,34894,MX3,Clean
19/03/2014 09:13,Cycle hubs,-23.46,4429,MX3,Clean
19/03/2014 09:13,Cycle hubs,-23.46,4429,MX3,Clean
19/03/2014 08:44,FW: Audit For ADLINGTON (LANCASHIRE),0,9628019,MX2,Clean
19/03/2014 08:44,FW: Audit For BARE LANE,0,2474341,MX1,Clean
19/03/2014 08:43,FW: Audit For MORECAMBE,0,1703344,MX3,Clean
19/03/2014 08:43,FW: Audit For HEYSHAM PORT,0,614942,MX3,Clean
19/03/2014 08:20,FW: Concessionary Travel 2013/14 On-account payment proposal,-24.68,111011,MX4,Clean
19/03/2014 08:17,RE: Concessionary Fares on account payments with Northern Rail,-24.9,22218,MX2,Clean
19/03/2014 08:12,RE: Ask Ian,-24.9,16693,MX3,Clean
19/03/2014 08:12,RE: Ask Ian,-24.9,16693,MX3,Clean
19/03/2014 07:52,Mid-Cheshire Line,-24.9,1544,MX3,Clean
18/03/2014 21:01,Re: Cycle Hub Services Agreement - EXTERNAL DRAFT v17 3 14northernamends,-24.68,3550,MX4,Clean
18/03/2014 21:01,Re: Cycle Hub Services Agreement - EXTERNAL DRAFT v17 3 14northernamends,-24.68,3550,MX4,Clean
18/03/2014 16:25,RE: Invitation from Alex Hynes to Northern Rail Breakfast Briefings,-24.9,25952,MX3,Clean
18/03/2014 16:24,Automatic reply: Concessionary Fares on account payments with Northern Rail,-21,1440,MX2,Clean
18/03/2014 16:22,Automatic reply: Concessionary travel on account payments with Northern Rail,-21,1442,MX4,Clean
18/03/2014 15:51,Map Updates,-24.9,95206,MX2,Clean
18/03/2014 15:44,"FW: Marple Area Committee, Stockport Council",-20.91,211523,MX3,Clean
18/03/2014 15:32,"FW: Marple Area Committee, Stockport Council",-21.34,216512,MX3,Clean
18/03/2014 15:00,Northern Rail - Outsstanding Account,-23.79,29849,MX2,Clean
18/03/2014 14:44,FW: Northern Rail cycle hubs,-24.9,15459,MX3,Clean
18/03/2014 14:44,FW: Northern Rail cycle hubs,-24.9,15459,MX3,Clean
18/03/2014 14:42,RE: Business Case Opex Costs,-24.9,41621,MX2,Clean
18/03/2014 14:24,Read: Greater Manchester - Metrolink,-24.47,1908,MX1,Clean
18/03/2014 14:24,Read: RE: Northern Rail/,-24.47,1874,MX1,Clean
18/03/2014 13:36,RE: Cycle Hub at Bolton - URGENT,-24.9,43661,MX3,Clean
18/03/2014 13:24,"FW: Marple Area Committee, Stockport Council",-21.34,166901,MX4,Clean
18/03/2014 13:23,RE: Northern Rail/,-23.53,17456,MX4,Clean
18/03/2014 12:44,RE: May 2014 timetable - Eccles,-24.9,12077,MX4,Clean
18/03/2014 12:44,RE: Metrolink and Rail Network Sub Committee Minutes 7 February 2014,-24.9,15990,MX2,Clean
18/03/2014 12:42,RE: May 2014 timetable - Eccles,-24.9,12854,MX2,Clean
18/03/2014 12:39,Re: Metrolink and Rail Network Sub Committee Minutes 7 February 2014,-24.68,3617,MX3,Clean
18/03/2014 12:39,Re: Metrolink and Rail Network Sub Committee Minutes 7 February 2014,-24.9,2960,MX3,Clean
18/03/2014 12:38,TfGM NEWS RELEASE: Bus service budget savings on the agenda,-24.77,184262,MX3,Clean
18/03/2014 12:31,FW: Metrolink and Rail Network Sub Committee Minutes 7 February 2014,-24.9,54325,MX3,Clean
18/03/2014 12:30,FW: Business Case Opex Costs,-24.9,26826,MX4,Clean
18/03/2014 12:12,RE: GM ticket prices from 2 January 2014 - not to be released until 27/12/13,-24.9,19378,MX1,Clean
18/03/2014 12:09,Northern Rail/,-23.53,7063,MX4,Clean
18/03/2014 11:30,FW: Agenda setting,-24.9,7969,MX1,Clean
18/03/2014 11:26,Agenda setting,-24.79,4009,MX3,Clean
18/03/2014 11:25,RE: Amended Gathurst Station Assets Map,-24.9,56807,MX3,Clean
18/03/2014 11:18,RE: Guide Bridge TSQE Request Form,-24.9,66030,MX4,Clean
18/03/2014 11:09,RE: TSQE for Manchester Victoria toilets,-24.9,64857,MX2,Clean
18/03/2014 11:09,RE: TSQE for Manchester Victoria toilets,-24.9,64857,MX2,Clean
18/03/2014 10:54,Read: Guide Bridge TSQE Request Form,-24.9,1895,MX4,Clean
18/03/2014 10:40,Altrincham PayPoint Summary to 15/03/14,-24.9,184521,MX4,Clean
18/03/2014 10:40,Altrincham PayPoint Summary to 15/03/14,-24.9,184521,MX4,Clean
18/03/2014 10:40,Altrincham PayPoint Summary to 15/03/14,-24.9,184521,MX4,Clean
18/03/2014 10:40,Altrincham PayPoint Summary to 15/03/14,-24.9,184521,MX4,Clean
18/03/2014 09:00,"Heavy Rail Workshop, Thursday 20th March 2014",-24.9,6920,MX1,Clean
18/03/2014 09:00,"Heavy Rail Workshop, Thursday 20th March 2014",-24.9,6920,MX1,Clean
18/03/2014 09:00,"Heavy Rail Workshop, Thursday 20th March 2014",-24.9,6920,MX1,Clean
17/03/2014 18:46,FW: Ask Ian,-24.9,11173,MX4,Clean
17/03/2014 18:46,FW: Ask Ian,-24.9,11173,MX4,Clean
17/03/2014 18:45,RE: Ask Ian,-24.9,13346,MX2,Clean
17/03/2014 18:45,RE: Ask Ian,-24.9,13346,MX2,Clean
17/03/2014 17:11,FW: Mid Cheshire Report Draft for Consulation - OR Comments on 2tph service patt,-24.9,38973,MX4,Clean
17/03/2014 16:33,RE: Cycle Hubs,-24.68,69602,MX3,Clean
17/03/2014 16:03,LCH Transport Subgroup Agenda/Items,0,1099105,MX2,Clean
17/03/2014 16:01,FW: Mid Cheshire - In Confidence - ASHLEY,-24.9,27191,MX3,Clean
17/03/2014 14:01,RE: Cycle Hubs,-24.9,44063,MX1,Clean
17/03/2014 13:49,RE: RE: Altrincham Interchange Ticket Office Staff,-24.89,57708,MX1,Clean
17/03/2014 13:08,FW: Altrincham staff door,-24.9,5881,MX1,Clean
17/03/2014 13:08,Cycle Hubs,-24.9,30677,MX2,Clean
17/03/2014 13:08,Cycle Hubs,-24.9,30677,MX2,Clean
17/03/2014 13:05,RE: Multi-Agency Partnership Meeting - Events Planning,-24.68,10611,MX1,Clean
17/03/2014 12:56,Read: Declined: Multi-Agency Partnership Meeting - Events Planning,-24.9,1967,MX2,Clean
17/03/2014 11:49,Thank you for contacting Transport for Greater Manchester (TfGM),-24.9,2133,MX3,Clean
17/03/2014 11:48,TfGM - Customer Comments,-0.15,9932,MX4,Clean
17/03/2014 11:32,RE: Horwich Contracts,-24.9,8556,MX4,Clean
17/03/2014 11:31,RE: Mid Cheshire - In Confidence,-20.74,27655,MX2,Clean
17/03/2014 11:28,RE: Horwich Contracts,-24.9,8556,MX4,Clean
17/03/2014 11:21,TfGM NEWS RELEASE: New cycle hub on the way for Rochdale,0,3166418,MX1,Clean
17/03/2014 11:18,RE: Horwich Parkway,-24.9,21040,MX3,Clean
17/03/2014 11:17,Horwich Contracts,-24.9,441228,MX2,Clean
17/03/2014 10:53,FW: RE: Altrincham Interchange Ticket Office Staff,-24.89,44264,MX1,Clean
17/03/2014 10:34,FW: Irlam Station development,0,975103,MX2,Clean
17/03/2014 10:33,FW: Irlam Station development,0,975103,MX2,Clean
17/03/2014 10:33,FW: Irlam Station development,0,975103,MX2,Clean
17/03/2014 10:19,Thank you for contacting Transport for Greater Manchester (TfGM),-24.9,2133,MX4,Clean
17/03/2014 10:18,TfGM - Customer Comments,0,1483864,MX1,Clean
17/03/2014 10:08,RE: RE: Altrincham Interchange Ticket Office Staff,-24.89,44036,MX1,Clean
17/03/2014 09:58,Automatic reply: Conference Call for the 17/03,-21,1474,MX3,Clean
17/03/2014 09:55,RE: Conference Call for the 17/03,-20,4314,MX4,Clean
17/03/2014 09:55,RE: Conference Call for the 17/03,-20,4314,MX4,Clean
17/03/2014 09:55,RE: Conference Call for the 17/03,-20,4314,MX4,Clean
17/03/2014 09:55,RE: Conference Call for the 17/03,-20,4314,MX4,Clean
17/03/2014 09:51,Automatic reply: RE: Altrincham Interchange Ticket Office Staff,-21,1710,MX1,Clean
17/03/2014 09:00,RE: Tuesday Night,-24.68,32575,MX3,Clean
17/03/2014 09:00,FW: Audit For WHALEY BRIDGE,0,1200466,MX4,Clean
17/03/2014 08:59,FW: Audit For STRINES,-24.9,516977,MX2,Clean
17/03/2014 08:59,FW: Audit For NEW MILLS CENTRAL,0,1816297,MX1,Clean
17/03/2014 08:59,FW: Audit For MOULDSWORTH,0,6215175,MX1,Clean
17/03/2014 08:59,FW: Audit For LEVENSHULME,0,5239698,MX3,Clean
17/03/2014 08:59,FW: Audit For HEATON CHAPEL,0,8676689,MX2,Clean
17/03/2014 08:58,FW: Audit For DELAMERE,-24.9,19633,MX4,Clean
17/03/2014 08:58,FW: Audit For BUXTON,-24.9,26164,MX3,Clean
17/03/2014 08:37,RE: Voyager 3 Bay DFE Foundation Slab Details,-24.9,18734,MX3,Clean
17/03/2014 08:37,RE: Voyager 3 Bay DFE Foundation Slab Details,-24.9,18734,MX3,Clean
17/03/2014 08:26,RE: Altrincham staff door,-24.9,2668,MX1,Clean
14/03/2014 16:59,RE: As promised...,-24.9,5160,MX1,Clean
14/03/2014 16:59,RE: As promised...,-24.9,5160,MX1,Clean
14/03/2014 16:51,RE: May 2014 timetable - Eccles,-24.47,105844,MX4,Clean
14/03/2014 16:51,RE: May 2014 timetable - Eccles,-24.47,105844,MX4,Clean
14/03/2014 16:25,RE: Guide Bridge cycle parking,-24.9,42216,MX1,Clean
14/03/2014 15:47,RE: Entrance and Access Closures,-24.9,22422,MX4,Clean
14/03/2014 15:22,RE: Horwich Parkway - LLPA System Replacement,-24.89,63721,MX1,Clean
14/03/2014 15:15,RE: 8*23875 David Heyes MP - LIam Pickford - Guide Bridge,-24.68,41169,MX4,Clean
14/03/2014 15:09,RE: As promised...,-24.9,2430,MX3,Clean
14/03/2014 15:01,RE: 8*23875 David Heyes MP - LIam Pickford - Guide Bridge,-24.9,22614,MX2,Clean
14/03/2014 14:42,FW: 8*23875 David Heyes MP - LIam Pickford - Guide Bridge,-24.9,68297,MX1,Clean
14/03/2014 13:23,Shelter spec,-24.47,5124,MX2,Clean
14/03/2014 13:04,RE: FiNAL DDA Minor Works/AfA 2014/15 Proposals for SYPTE and TfGM approval,-24.9,17638,MX4,Clean
14/03/2014 13:04,RE: FiNAL DDA Minor Works/AfA 2014/15 Proposals for SYPTE and TfGM approval,-24.9,17638,MX4,Clean
14/03/2014 13:04,Automatic reply: N Spencer,-20.78,1617,MX2,Clean
14/03/2014 12:40,FW: Irlam Station development,-24.68,33550,MX3,Clean
14/03/2014 12:25,RE: 26th March - catch up,-24.9,11416,MX4,Clean
14/03/2014 12:25,RE: 26th March - catch up,-24.9,11416,MX4,Clean
14/03/2014 12:21,FW: May 2014 SLC consultation,0,1880927,MX2,Clean
14/03/2014 12:06,RE: Man Vic Cycle Hub,-24.68,23813,MX2,Clean
14/03/2014 11:30,Transport for Greater Manchester - Open items,-3.94,17927,MX4,Clean
14/03/2014 11:28,RE: Rochdale underpass visit - Monday 17th March,-24.68,57379,MX4,Clean
14/03/2014 11:25,FW: Metrolink and Rail Committe Report - Friday 28th March,-24.9,8361,MX2,Clean
14/03/2014 11:18,RE: Horwich Parkway,-24.9,27355,MX1,Clean
14/03/2014 10:44,RE: TSQE Morecambe 16th March 2014,-24.9,62715,MX3,Clean
14/03/2014 10:38,RE: Metrolink and Rail Committe Report - Friday 28th March,-24.9,15599,MX2,Clean
14/03/2014 10:27,FW: TPE Vehicle Counts 2014/15,-24.9,28052,MX1,Clean
14/03/2014 10:21,Metrolink and Rail Committe Report - Friday 28th March,-24.9,5610,MX1,Clean
14/03/2014 10:21,Metrolink and Rail Committe Report - Friday 28th March,-24.9,5610,MX1,Clean
14/03/2014 10:21,Metrolink and Rail Committe Report - Friday 28th March,-24.9,5610,MX1,Clean
14/03/2014 09:47,Rochdale underpass visit - Monday 17th March,-24.68,39736,MX3,Clean
14/03/2014 09:47,Rochdale underpass visit - Monday 17th March,-24.68,39736,MX3,Clean
14/03/2014 09:47,Rochdale underpass visit - Monday 17th March,-24.68,39736,MX3,Clean
14/03/2014 09:44,RE: Tuesday Night,-24.9,35314,MX1,Clean
14/03/2014 09:12,"Commercial in Confidence, Direct Award - Third Party Schemes",-24.47,6927,MX4,Clean
14/03/2014 09:12,"Commercial in Confidence, Direct Award - Third Party Schemes",-24.47,6927,MX4,Clean
14/03/2014 09:07,RE: Cycle Hub at Bolton - URGENT,-24.9,30882,MX4,Clean
14/03/2014 08:53,FW: Audit For MANCHESTER OXFORD ROAD,0,10840199,MX4,Clean
14/03/2014 08:52,FW: Audit For WOODSMOOR,0,8626707,MX2,Clean
14/03/2014 08:52,FW: Audit For MOSES GATE,0,5242561,MX3,Clean
14/03/2014 08:52,FW: Audit For DAVENPORT,0,2277125,MX4,Clean
14/03/2014 08:52,FW: Audit For BOLTON,0,3519521,MX2,Clean
14/03/2014 08:51,FW: Audit For BOLTON,0,3519521,MX4,Clean
14/03/2014 08:51,FW: Audit For WESTHOUGHTON,0,6597625,MX3,Clean
14/03/2014 08:51,FW: Audit For FARNWORTH,0,13785139,MX3,Clean
13/03/2014 16:34,March MRN,0,4288538,MX3,Clean
13/03/2014 16:27,FW: TfGM fares,-24.47,7017,MX1,Clean
13/03/2014 15:25,RE: Amended Gathurst Station Assets Map,-24.9,9031,MX4,Clean
13/03/2014 14:52,Multi-Agency Partnership Meeting - Events Planning,-23.97,208626,MX1,Clean
13/03/2014 14:52,Multi-Agency Partnership Meeting - Events Planning,-23.97,208626,MX1,Clean
13/03/2014 14:52,Multi-Agency Partnership Meeting - Events Planning,-24.9,254580,MX1,Clean
13/03/2014 14:52,Multi-Agency Partnership Meeting - Events Planning,-24.9,254580,MX1,Clean
13/03/2014 14:52,Multi-Agency Partnership Meeting - Events Planning,-24.9,254580,MX1,Clean
13/03/2014 14:52,Multi-Agency Partnership Meeting - Events Planning,-24.9,254580,MX1,Clean
13/03/2014 14:47,FW: Multi-Agency Partnership Meeting - Events Planning,-24.54,224186,MX3,Clean
13/03/2014 14:45,RE: Mobile number,-24.9,4848,MX3,Clean
13/03/2014 14:40,Multi-Agency Partnership Meeting - Events Planning,-23.97,222931,MX4,Clean
13/03/2014 14:40,Multi-Agency Partnership Meeting - Events Planning,-24.9,269488,MX4,Clean
13/03/2014 14:40,Multi-Agency Partnership Meeting - Events Planning,-24.9,269488,MX4,Clean
13/03/2014 14:40,Multi-Agency Partnership Meeting - Events Planning,-24.9,269488,MX4,Clean
13/03/2014 14:40,Multi-Agency Partnership Meeting - Events Planning,-24.9,269488,MX4,Clean
13/03/2014 14:22,RE: Mobile number,-24.9,2395,MX2,Clean
13/03/2014 13:17,TFGM Staff Rail Pass Price Enquiry,-24.47,14442,MX4,Clean
13/03/2014 12:31,FW: ORR patronage figures for Hyde Loop,-24.9,27262,MX4,Clean
13/03/2014 12:28,RE: ORR patronage figures for Hyde Loop,-24.9,6255,MX3,Clean
13/03/2014 12:28,RE: ORR patronage figures for Hyde Loop,-24.9,6255,MX3,Clean
13/03/2014 11:43,RE: Strines Station - BT phone removal,-24.9,14886,MX1,Clean
13/03/2014 11:43,RE: Strines Station - BT phone removal,-24.9,14886,MX1,Clean
13/03/2014 11:43,RE: Strines Station - BT phone removal,-24.9,14886,MX1,Clean
13/03/2014 11:43,RE: Strines Station - BT phone removal,-24.9,14886,MX1,Clean
13/03/2014 11:40,RE: ORR patronage figures for Hyde Loop,-24.9,29484,MX1,Clean
13/03/2014 11:40,RE: ORR patronage figures for Hyde Loop,-24.9,29484,MX1,Clean
13/03/2014 11:29,FW: Ask Ian,-24.47,9871,MX1,Clean
13/03/2014 11:29,FW: Ask Ian,-24.47,9871,MX1,Clean
13/03/2014 11:14,RE: CILT Dinner this evening,-24.9,2854,MX2,Clean
13/03/2014 10:49,RE: CILT Dinner this evening,-24.9,14371,MX3,Clean
13/03/2014 10:34,Read: Area North & East Performance Reports Period 1412,-24.9,1944,MX1,Clean
13/03/2014 10:23,Automatic reply: Monthly meetings,-21,1837,MX2,Clean
13/03/2014 10:21,RE: Business Case Opex Costs,-24.9,23971,MX2,Clean
13/03/2014 09:47,Altrincham  - Permit for Acces to Historic Building,-24.9,5192,MX3,Clean
13/03/2014 09:37,FW: Audit For KIRKHAM AND WESHAM,0,2901265,MX2,Clean
13/03/2014 09:37,FW: Audit For BLACKPOOL NORTH,0,4936914,MX2,Clean
13/03/2014 09:25,Thank you for contacting Transport for Greater Manchester (TfGM),-24.9,2133,MX3,Clean
13/03/2014 09:23,CR Ref: 8000023752,-3.25,8022,MX2,Clean
13/03/2014 09:12,FW: Orchard,-24.9,2150,MX1,Clean
13/03/2014 09:12,FW: Orchard,-24.9,2150,MX1,Clean
13/03/2014 09:02,FW: Woodsmoor Station Report - March 2014,-23.56,297572,MX1,Clean
13/03/2014 07:50,RE: Bolton Stop Boards,-24.9,6338,MX2,Clean
12/03/2014 23:05,RE: Additional third party services - Funding During the Northern Direct Award,-24.9,7974,MX2,Clean
12/03/2014 20:27,FW: Bolton Stop Boards,-24.9,4182,MX1,Clean
12/03/2014 18:19,Accepted: Northern Rail/TfGM catch up meeting,-24.68,3091,MX3,Clean
12/03/2014 17:31,Entrance and Access Closures,-24.9,501943,MX3,Clean
12/03/2014 17:22,Stakeholders Update,-20.74,20223,MX4,Clean
12/03/2014 17:02,Canceled: Altrincham Interchange (Stakeholders) Programme Look-ahead,-23.53,7780,MX4,Clean
12/03/2014 16:51,FW: Tuesday Night,-24.9,16465,MX1,Clean
12/03/2014 16:49,FW: Tuesday Night,-24.9,13678,MX2,Clean
12/03/2014 15:34,RE: PMU Report - Period 12,-24.9,15244,MX2,Clean
12/03/2014 14:51,FW: Cycle Hub at Bolton - URGENT,0,1113725,MX1,Clean
12/03/2014 14:27,Accepted: Station Issues meeting,-23.46,3899,MX2,Clean
12/03/2014 13:28,Irlam ramp meeting,-23.46,5804,MX3,Clean
12/03/2014 13:28,Irlam ramp meeting,-23.46,5804,MX3,Clean
12/03/2014 13:22,FW: Message from 7PS1COL,-24.47,175139,MX4,Clean
12/03/2014 13:21,FW: Hindley  - DDA ramp length,0,8567694,MX1,Clean
12/03/2014 13:21,FW: Hindley  - DDA ramp length,0,8567694,MX1,Clean
12/03/2014 13:15,RE: Cycle Hub at Bolton - URGENT,-24.68,57934,MX1,Clean
12/03/2014 13:04,RE: Cycle Hub at Bolton - URGENT,-24.9,36270,MX3,Clean
12/03/2014 12:58,RE: Invitation to the CILT annual dinner - this Thursday 13 March,-24.9,15793,MX1,Clean
12/03/2014 11:41,RE: Deansgate Station Adoption,-24.9,15273,MX3,Clean
12/03/2014 11:37,RE: TFGM Staff Rail Pass Price Enquiry,-23.35,10784,MX4,Clean
12/03/2014 11:30,Recall: 8*23807 Vicky exec,-24.9,1140,MX4,Clean
12/03/2014 11:28,RE: Deansgate Station Adoption,0,2754732,MX2,Clean
12/03/2014 11:26,FW: 8*23807 Vicky exec,-21.78,115558,MX3,Clean
12/03/2014 11:24,FW: 8*23807 Vicky exec,-22.21,114974,MX2,Clean
12/03/2014 11:21,RE: Northern Performance Report,-24.9,15349,MX3,Clean
12/03/2014 09:21,RE: Leaving TfGM,-24.9,37888,MX1,Clean
12/03/2014 09:01,RE: Leaving TfGM,-20,23574,MX3,Clean
12/03/2014 08:29,Altrincham PayPoint sales,-20,183972,MX3,Clean
12/03/2014 08:29,Altrincham PayPoint sales,-20,183972,MX3,Clean
12/03/2014 08:29,Altrincham PayPoint sales,-20,183972,MX3,Clean
12/03/2014 08:29,Altrincham PayPoint sales,-20,183972,MX3,Clean
12/03/2014 08:27,RE: Leaving TfGM,-20,28145,MX3,Clean
12/03/2014 08:17,Leaving TfGM,-19.81,7489,MX3,Clean
12/03/2014 08:17,Leaving TfGM,-19.81,7489,MX3,Clean
12/03/2014 08:17,Leaving TfGM,-19.81,7489,MX3,Clean
12/03/2014 08:17,Leaving TfGM,-19.81,7489,MX3,Clean
12/03/2014 08:17,Leaving TfGM,-19.81,7489,MX3,Clean
12/03/2014 08:17,Leaving TfGM,-19.81,7489,MX3,Clean
12/03/2014 08:17,Leaving TfGM,-19.81,7489,MX3,Clean
12/03/2014 08:17,Leaving TfGM,-19.81,7489,MX3,Clean
12/03/2014 08:17,Leaving TfGM,-19.81,7489,MX3,Clean
12/03/2014 06:17,Automatic reply: CORE MSG (CSL2 ACTIVATED): Over-running engineering works at Li,-21,1445,MX1,Clean
11/03/2014 17:31,RE: May 2014 SLC consultation,-24.9,5916,MX3,Clean
11/03/2014 17:19,Automatic reply: May 2014 SLC consultation,-21,1328,MX3,Clean
11/03/2014 17:11,RE: Minor Works consultation 2014/15,-24.68,41637,MX1,Clean
11/03/2014 17:11,RE: Minor Works consultation 2014/15,-24.68,41637,MX1,Clean
11/03/2014 17:11,RE: Minor Works consultation 2014/15,-24.68,41637,MX1,Clean
11/03/2014 16:32,Latest possession schedule,0,698510,MX2,Clean
11/03/2014 16:19,RE: Altrincham power supply,-24.9,3872,MX2,Clean
11/03/2014 16:16,FW: Rail and Local Transport Daily Briefing,0,1095207,MX3,Clean
11/03/2014 16:16,FW: Rail and Local Transport Daily Briefing,0,1095207,MX3,Clean
11/03/2014 15:57,RE: Invitation to the CILT annual dinner - this Thursday 13 March,-24.9,3273,MX4,Clean
11/03/2014 15:57,RE: Invitation to the CILT annual dinner - this Thursday 13 March,-24.9,3273,MX4,Clean
11/03/2014 15:55,RE: Request for TfGMC report,-24.9,42567,MX1,Clean
11/03/2014 15:53,Automatic reply: Altrincham power supply,-21,1384,MX1,Clean
11/03/2014 15:51,RE: Altrincham  Station loss of power supply,-24.9,2699,MX3,Clean
11/03/2014 15:51,RE: Altrincham  Station loss of power supply,-24.9,2699,MX3,Clean
11/03/2014 15:51,RE: Altrincham  Station loss of power supply,-24.9,2699,MX3,Clean
11/03/2014 15:44,Automatic reply: Altrincham  Station loss of power supply,-21,1444,MX4,Clean
11/03/2014 15:37,FW: Cycle Hub at Bolton - URGENT,-24.47,27994,MX1,Clean
11/03/2014 15:33,RE: Altrincham  Station loss of power supply,-24.9,5519,MX4,Clean
11/03/2014 15:33,RE: Altrincham  Station loss of power supply,-24.9,5519,MX4,Clean
11/03/2014 15:33,RE: Altrincham  Station loss of power supply,-24.9,5519,MX4,Clean
11/03/2014 15:28,FW: Altrincham  Station loss of power supply,-24.9,5948,MX3,Clean
11/03/2014 15:28,FW: Altrincham  Station loss of power supply,-24.9,5948,MX3,Clean
11/03/2014 15:28,FW: Altrincham  Station loss of power supply,-24.9,5948,MX3,Clean
11/03/2014 15:21,FW: Cycle Hub at Bolton - URGENT,-24.47,23167,MX3,Clean
11/03/2014 14:51,Map Updates,-24.9,107268,MX3,Clean
11/03/2014 14:37,RE: Northern Rail Corporate Season ticket scheme,-24.89,150190,MX2,Clean
11/03/2014 14:27,RE: Monthly meetings,-24.68,36065,MX4,Clean
11/03/2014 14:12,Heavy Rail Workshop,-23.97,12007,MX3,Clean
11/03/2014 14:12,Heavy Rail Workshop,-23.97,12007,MX3,Clean
11/03/2014 14:12,Heavy Rail Workshop,-23.97,12007,MX3,Clean
11/03/2014 13:41,Payment Advice Note from 11.03.2014,-2.39,16342,MX4,Clean
11/03/2014 11:28,FW: Hazel Grove Cycle Hub,-22.6,3079,MX3,Clean
11/03/2014 11:20,TfGM NEWS RELEASE: Temporary Hough Lane closure for gas mains work,-19.87,172272,MX4,Clean
11/03/2014 11:19,Phone Call: Alex Hynes/Jon Lamonte,-24.68,6374,MX4,Clean
11/03/2014 11:19,Phone Call: Alex Hynes/Jon Lamonte,-24.68,6374,MX4,Clean
11/03/2014 11:17,TfGM NEWS RELEASE: Road users affected by Irish Parade,-24.52,168107,MX3,Clean
11/03/2014 11:12,Phone Call: Alex Hynes/Jon Lamonte,-24.68,6374,MX4,Clean
11/03/2014 11:12,Phone Call: Alex Hynes/Jon Lamonte,-24.68,6374,MX4,Clean
11/03/2014 11:11,Accepted: Station Issues meeting,-24.68,3121,MX3,Clean
11/03/2014 10:29,RE: Cycle Hub at Bolton,-24.9,15941,MX1,Clean
11/03/2014 10:05,RE: Call with Alex and Jon,-24.9,5363,MX3,Clean
