facility id,site name,facility type,facility sub type,Ownership Type,Management Type,Owner Name,Site Name,Site Id,building no,thoroughfare,posttown,postcode,facility status,last checked
73756,Haverfordwest Sports Centre,Athletics Tracks,Synthetic,Local Authority,Community Organisation,PEMBROKESHIRE COUNTY COUNCIL,HAVERFORDWEST SPORTS CENTRE,6397,,Queensway,Haverfordwest,SA61 2NX,Operational,
19104,Haverfordwest Sports Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Community Organisation,PEMBROKESHIRE COUNTY COUNCIL,HAVERFORDWEST SPORTS CENTRE,6397,,Queensway,Haverfordwest,SA61 2NX,Operational,
6234,Haverfordwest Sports Centre,Sports Hall,Main,Local Authority,Community Organisation,PEMBROKESHIRE COUNTY COUNCIL,HAVERFORDWEST SPORTS CENTRE,6397,,Queensway,Haverfordwest,SA61 2NX,Operational,
29102,Haverfordwest Sports Centre,Synthetic Turf Pitch,Sand Based,Local Authority,Community Organisation,PEMBROKESHIRE COUNTY COUNCIL,HAVERFORDWEST SPORTS CENTRE,6397,,Queensway,Haverfordwest,SA61 2NX,Operational,
37607,Haverfordwest Sports Centre,Squash Courts,Normal,Local Authority,Community Organisation,PEMBROKESHIRE COUNTY COUNCIL,HAVERFORDWEST SPORTS CENTRE,6397,,Queensway,Haverfordwest,SA61 2NX,Operational,
87252,Haverfordwest Tennis Centre,Indoor Tennis Centre,Airhall,Local Authority,Community Organisation,PEMBROKESHIRE COUNTY COUNCIL,HAVERFORDWEST TENNIS CENTRE,39687,,Portfield Avenue,Haverfordwest,SA61 1EQ,Operational,
109187,Haverfordwest Tennis Centre,Sports Hall,Main,Local Authority,Community Organisation,PEMBROKESHIRE COUNTY COUNCIL,HAVERFORDWEST TENNIS CENTRE,39687,,Portfield Avenue,Haverfordwest,SA61 1EQ,Operational,
99785,Haverfordwest Tennis Centre,Synthetic Turf Pitch,Sand Based,Local Authority,Community Organisation,PEMBROKESHIRE COUNTY COUNCIL,HAVERFORDWEST TENNIS CENTRE,39687,,Portfield Avenue,Haverfordwest,SA61 1EQ,Operational,
87253,Haverfordwest Tennis Centre,Outdoor Tennis Courts,Tennis Courts,Local Authority,Community Organisation,PEMBROKESHIRE COUNTY COUNCIL,HAVERFORDWEST TENNIS CENTRE,39687,,Portfield Avenue,Haverfordwest,SA61 1EQ,Operational,
79356,Hawarden Golf Club,Golf,Standard,Sports Club,Community Organisation,HAWARDEN GOLF CLUB,HAWARDEN GOLF CLUB,37629,,Groomsdale Lane,Deeside,CH5 3EH,Operational,
6608,Hawarden High School Sports Centre,Sports Hall,Main,Sports Club,Community Organisation,FLINTSHIRE COUNTY COUNCIL,HAWARDEN HIGH SCHOOL SPORTS CENTRE,6765,,The Highway,Deeside,CH5 3DJ,Operational,
74719,Hawarden High School Sports Centre,Sports Hall,Main,Sports Club,Community Organisation,FLINTSHIRE COUNTY COUNCIL,HAWARDEN HIGH SCHOOL SPORTS CENTRE,6765,,The Highway,Deeside,CH5 3DJ,Operational,
29103,Hawarden High School Sports Centre,Synthetic Turf Pitch,Sand Based,Sports Club,Community Organisation,FLINTSHIRE COUNTY COUNCIL,HAWARDEN HIGH SCHOOL SPORTS CENTRE,6765,,The Highway,Deeside,CH5 3DJ,Operational,
82453,Hawkesbury Crown Green Bowling Club,Outdoor Bowling Green,Crown Green,Local Authority,Community Organisation,FLINTSHIRE COUNTY COUNCIL,HAWKESBURY CROWN GREEN BOWLING CLUB,38673,,Mill Lane,Buckley,CH7 3HE,Operational,
80395,Hawthorn High School,Sports Hall,Activity Hall,Local Authority,Community Organisation,HAWTHORN HIGH SCHOOL,HAWTHORN HIGH SCHOOL,38009,,School Lane,Pontypridd,CF37 5AL,Operational,
80396,Hawthorn High School,Synthetic Turf Pitch,Sand Based,Local Authority,Community Organisation,HAWTHORN HIGH SCHOOL,HAWTHORN HIGH SCHOOL,38009,,School Lane,Pontypridd,CF37 5AL,Operational,
19162,Hawthorn Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Community Organisation,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,HAWTHORN LEISURE CENTRE,6484,,Fairfield Lane,Pontypridd,CF37 5LN,Operational,10/08/2017 14:29
6319,Hawthorn Leisure Centre,Sports Hall,Main,Local Authority,Community Organisation,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,HAWTHORN LEISURE CENTRE,6484,,Fairfield Lane,Pontypridd,CF37 5LN,Operational,
37647,Hawthorn Leisure Centre,Squash Courts,Normal,Local Authority,Community Organisation,RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,HAWTHORN LEISURE CENTRE,6484,,Fairfield Lane,Pontypridd,CF37 5LN,Operational,
82613,Hay On Wye Lawn Tennis Club & Bowls Club,Outdoor Tennis Courts,Tennis Courts,Local Authority,Community Organisation,POWYS COUNTY COUNCIL,HAY ON WYE LAWN TENNIS CLUB & BOWLS CLUB,38760,,Brecon Road,Hereford,HR3 5DY,Operational,
85404,Hay On Wye Lawn Tennis Club & Bowls Club,Outdoor Bowling Green,Flat Green,Local Authority,Community Organisation,POWYS COUNTY COUNCIL,HAY ON WYE LAWN TENNIS CLUB & BOWLS CLUB,38760,,Brecon Road,Hereford,HR3 5DY,Operational,
83016,Bethlehem Church Life Centre,Health and Fitness Suite,Health and Fitness Suite,Community Organisation,Community Organisation,BETHLEHEM CHURCH,BETHLEHEM CHURCH LIFE CENTRE,36204,Bethlehem Church Life Centre,Cefn Road,Bridgend,CF32 0AA,Operational,
85403,Bethlehem Church Life Centre,Sports Hall,Main,Community Organisation,Community Organisation,BETHLEHEM CHURCH,BETHLEHEM CHURCH LIFE CENTRE,36204,Bethlehem Church Life Centre,Cefn Road,Bridgend,CF32 0AA,Operational,
85742,Heath Park,Outdoor Tennis Courts,Tennis Courts,Local Authority,Community Organisation,CARDIFF COUNTY COUNCIL,HEATH PARK,39449,,King George V Drive East,Cardiff,CF14 4EP,Operational,
79280,Heatherton Country Sports Park,Indoor Bowls,Indoor Bowls,Commercial,Community Organisation,HEATHERTON COUNTRY SPORTS PARK LTD,HEATHERTON COUNTRY SPORTS PARK,37599,,,Tenby,SA70 8RJ,Operational,
79281,Heatherton Country Sports Park,Golf,Par 3,Commercial,Community Organisation,HEATHERTON COUNTRY SPORTS PARK LTD,HEATHERTON COUNTRY SPORTS PARK,37599,,,Tenby,SA70 8RJ,Operational,
80606,Heatherton Country Sports Park,Golf,Driving Range,Commercial,Community Organisation,HEATHERTON COUNTRY SPORTS PARK LTD,HEATHERTON COUNTRY SPORTS PARK,37599,,,Tenby,SA70 8RJ,Operational,
80100,Hengwrt Community Sports Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Community Organisation,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,HENGWRT COMMUNITY SPORTS CENTRE,37915,,Llansawel Crescent,Neath,SA11 2UN,Operational,
80101,Hengwrt Community Sports Centre,Sports Hall,Main,Local Authority,Community Organisation,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,HENGWRT COMMUNITY SPORTS CENTRE,37915,,Llansawel Crescent,Neath,SA11 2UN,Operational,
80329,Henllys Golf Club,Golf,Standard,Commercial,Community Organisation,HOLIDAY PROPERTY BOND ,HENLLYS GOLF CLUB,1698,,Henllys Lane,Beaumaris,LL58 8HU,Operational,
80653,Hensol Golf Academy,Golf,Driving Range,Commercial,Community Organisation,MR MATT VANSTONE & MR STEVE HURLEY,HENSOL GOLF ACADEMY,38078,,,Cowbridge,CF71 7UP,Operational,
19214,Heolddu Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Commercial,Community Organisation,CAERPHILLY COUNTY BOROUGH COUNCIL,HEOLDDU LEISURE CENTRE,6553,,,Bargoed,CF81 9GF,Operational,
6383,Heolddu Leisure Centre,Sports Hall,Main,Commercial,Community Organisation,CAERPHILLY COUNTY BOROUGH COUNCIL,HEOLDDU LEISURE CENTRE,6553,,,Bargoed,CF81 9GF,Operational,
13858,Heolddu Leisure Centre,Swimming Pool,Main/General,Commercial,Community Organisation,CAERPHILLY COUNTY BOROUGH COUNCIL,HEOLDDU LEISURE CENTRE,6553,,,Bargoed,CF81 9GF,Operational,
114431,Heolddu Leisure Centre,Synthetic Turf Pitch,Rubber Crumb (3G),Commercial,Community Organisation,CAERPHILLY COUNTY BOROUGH COUNCIL,HEOLDDU LEISURE CENTRE,6553,,,Bargoed,CF81 9GF,Operational,
6384,Heolddu Leisure Centre,Studio,Studio,Commercial,Community Organisation,CAERPHILLY COUNTY BOROUGH COUNCIL,HEOLDDU LEISURE CENTRE,6553,,,Bargoed,CF81 9GF,Operational,
37673,Heolddu Leisure Centre,Squash Courts,Normal,Commercial,Community Organisation,CAERPHILLY COUNTY BOROUGH COUNCIL,HEOLDDU LEISURE CENTRE,6553,,,Bargoed,CF81 9GF,Closed,
99845,Herbet Gladstone Playing Fields,Outdoor Tennis Courts,Tennis Courts,Community Organisation,Community Organisation,HAWARDEN COMMUNITY COUNCIL,HERBET GLADSTONE PLAYING FIELDS,38203,,The Highway,Deeside,CH5 3DJ,Operational,
81375,Herbet Gladstone Playing Fields,Outdoor Bowling Green,Crown Green,Community Organisation,Community Organisation,HAWARDEN COMMUNITY COUNCIL,HERBET GLADSTONE PLAYING FIELDS,38203,,The Highway,Deeside,CH5 3DJ,Operational,
79128,Herons Brook Golf And Fishing Retreat,Golf,Standard,Commercial,Community Organisation,MRS MARIAN JOHN,HERONS BROOK GOLF AND FISHING RETREAT,37569,,Bridge Hill,Narberth,SA67 8BU,Operational,
82744,Highbury Crown Green Bowling Club,Outdoor Bowling Green,Crown Green,Sports Club,Community Organisation,HIGHBURY CROWN GREEN BOWLING CLUB,HIGHBURY CROWN GREEN BOWLING CLUB,38802,,Highbury Avenue,Prestatyn,LL19 7NY,Operational,
109266,Holm View Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Community Organisation,VALE OF GLAMORGAN COUNCIL,HOLM VIEW LEISURE CENTRE,6554,,Skomer Road,Barry,CF62 9DA,Operational,
6385,Holm View Leisure Centre,Sports Hall,Main,Local Authority,Community Organisation,VALE OF GLAMORGAN COUNCIL,HOLM VIEW LEISURE CENTRE,6554,,Skomer Road,Barry,CF62 9DA,Operational,
6386,Holm View Leisure Centre,Studio,Studio,Local Authority,Community Organisation,VALE OF GLAMORGAN COUNCIL,HOLM VIEW LEISURE CENTRE,6554,,Skomer Road,Barry,CF62 9DA,Closed,
37674,Holm View Leisure Centre,Squash Courts,Normal,Local Authority,Community Organisation,VALE OF GLAMORGAN COUNCIL,HOLM VIEW LEISURE CENTRE,6554,,Skomer Road,Barry,CF62 9DA,Operational,
79358,Holyhead Golf Club,Golf,Standard,Sports Club,Sport Club,HOLYHEAD GOLF CLUB,HOLYHEAD GOLF CLUB,37630,,Lon Garreg Fawr,Holyhead,LL65 2YL,Operational,13/09/2017 12:10
80139,Holyhead High School,Athletics Tracks,Cinder,Sports Club,Sport Club,ISLE OF ANGLESEY COUNTY COUNCIL,HOLYHEAD HIGH SCHOOL,37556,,South Stack Road,Holyhead,LL65 1NP,Operational,
79110,Holyhead High School,Sports Hall,Main,Sports Club,Sport Club,ISLE OF ANGLESEY COUNTY COUNCIL,HOLYHEAD HIGH SCHOOL,37556,,South Stack Road,Holyhead,LL65 1NP,Operational,
80134,Holyhead High School,Sports Hall,Main,Sports Club,Sport Club,ISLE OF ANGLESEY COUNTY COUNCIL,HOLYHEAD HIGH SCHOOL,37556,,South Stack Road,Holyhead,LL65 1NP,Operational,
19148,Holyhead Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Sport Club,ISLE OF ANGLESEY COUNTY COUNCIL,HOLYHEAD LEISURE CENTRE,6465,,Kingsland Road,Holyhead,LL65 2YE,Operational,
6304,Holyhead Leisure Centre,Sports Hall,Main,Local Authority,Sport Club,ISLE OF ANGLESEY COUNTY COUNCIL,HOLYHEAD LEISURE CENTRE,6465,,Kingsland Road,Holyhead,LL65 2YE,Operational,
13785,Holyhead Leisure Centre,Swimming Pool,Main/General,Local Authority,Sport Club,ISLE OF ANGLESEY COUNTY COUNCIL,HOLYHEAD LEISURE CENTRE,6465,,Kingsland Road,Holyhead,LL65 2YE,Operational,
13786,Holyhead Leisure Centre,Swimming Pool,Learner/Teaching/Training,Local Authority,Sport Club,ISLE OF ANGLESEY COUNTY COUNCIL,HOLYHEAD LEISURE CENTRE,6465,,Kingsland Road,Holyhead,LL65 2YE,Operational,
29105,Holyhead Leisure Centre,Synthetic Turf Pitch,Sand Based,Local Authority,Sport Club,ISLE OF ANGLESEY COUNTY COUNCIL,HOLYHEAD LEISURE CENTRE,6465,,Kingsland Road,Holyhead,LL65 2YE,Closed,
37638,Holyhead Leisure Centre,Squash Courts,Normal,Local Authority,Sport Club,ISLE OF ANGLESEY COUNTY COUNCIL,HOLYHEAD LEISURE CENTRE,6465,,Kingsland Road,Holyhead,LL65 2YE,Operational,
38321,Holyhead Leisure Centre,Squash Courts,Glass-Backed,Local Authority,Sport Club,ISLE OF ANGLESEY COUNTY COUNCIL,HOLYHEAD LEISURE CENTRE,6465,,Kingsland Road,Holyhead,LL65 2YE,Operational,01/08/2017 16:50
85472,Holyhead Park,Outdoor Tennis Courts,Tennis Courts,Local Authority,Sport Club,ISLE OF ANGLESEY COUNTY COUNCIL,HOLYHEAD PARK,38690,,South Stack Road,Holyhead,LL65 1PH,Operational,
82488,Holyhead Park,Outdoor Bowling Green,Crown Green,Local Authority,Sport Club,ISLE OF ANGLESEY COUNTY COUNCIL,HOLYHEAD PARK,38690,,South Stack Road,Holyhead,LL65 1PH,Operational,
79375,Holywell Golf Club,Golf,Standard,Sports Club,Sport Club,HOLYWELL GOLF CLUB,HOLYWELL GOLF CLUB,37631,,,Holywell,CH8 8LQ,Operational,
74833,Holywell High School,Sports Hall,Main,Sports Club,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOLYWELL HIGH SCHOOL,36739,,Strand Walk,Holywell,CH8 7AW,Operational,
74834,Holywell High School,Sports Hall,Main,Sports Club,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOLYWELL HIGH SCHOOL,36739,,Strand Walk,Holywell,CH8 7AW,Operational,
29106,Holywell High School,Synthetic Turf Pitch,Sand Based,Sports Club,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOLYWELL HIGH SCHOOL,36739,,Strand Walk,Holywell,CH8 7AW,Operational,
19083,Holywell Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOLYWELL LEISURE CENTRE,6360,,North Road,Holywell,CH8 7UZ,Operational,
6199,Holywell Leisure Centre,Sports Hall,Main,Local Authority,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOLYWELL LEISURE CENTRE,6360,,North Road,Holywell,CH8 7UZ,Operational,
13698,Holywell Leisure Centre,Swimming Pool,Main/General,Local Authority,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOLYWELL LEISURE CENTRE,6360,,North Road,Holywell,CH8 7UZ,Operational,
28304,Holywell Leisure Centre,Swimming Pool,Learner/Teaching/Training,Local Authority,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOLYWELL LEISURE CENTRE,6360,,North Road,Holywell,CH8 7UZ,Operational,
28305,Holywell Leisure Centre,Swimming Pool,Leisure Pool,Local Authority,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOLYWELL LEISURE CENTRE,6360,,North Road,Holywell,CH8 7UZ,Operational,
6200,Holywell Leisure Centre,Studio,Studio,Local Authority,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOLYWELL LEISURE CENTRE,6360,,North Road,Holywell,CH8 7UZ,Operational,
37592,Holywell Leisure Centre,Squash Courts,Glass-Backed,Local Authority,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOLYWELL LEISURE CENTRE,6360,,North Road,Holywell,CH8 7UZ,Operational,
85300,Holywell Leisure Centre,Outdoor Tennis Courts,Tennis Courts,Local Authority,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOLYWELL LEISURE CENTRE,6360,,North Road,Holywell,CH8 7UZ,Operational,
19076,Hope Sports Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOPE SPORTS CENTRE,6349,,Fagl Lane,Wrexham,LL12 9PY,Closed,
6184,Hope Sports Centre,Sports Hall,Main,Local Authority,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOPE SPORTS CENTRE,6349,,Fagl Lane,Wrexham,LL12 9PY,Operational,
29107,Hope Sports Centre,Synthetic Turf Pitch,Sand Based,Local Authority,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOPE SPORTS CENTRE,6349,,Fagl Lane,Wrexham,LL12 9PY,Operational,
37587,Hope Sports Centre,Squash Courts,Normal,Local Authority,Sport Club,FLINTSHIRE COUNTY COUNCIL,HOPE SPORTS CENTRE,6349,,Fagl Lane,Wrexham,LL12 9PY,Operational,
85767,Howard Gardens,Outdoor Bowling Green,Flat Green,Local Authority,Sport Club,CARDIFF COUNTY COUNCIL,HOWARD GARDENS,39453,,Howard Gardens,Cardiff,CF24 0EF,Operational,
78755,Impulse Health And Fitness Club,Health and Fitness Suite,Health and Fitness Suite,Commercial,Sport Club,UK HOLIDAY GROUP,IMPULSE HEALTH AND FITNESS CLUB,37530,,Porthkerry Road,Barry,CF62 7XY,Temporarily closed,
78756,Impulse Health And Fitness Club,Swimming Pool,Learner/Teaching/Training,Commercial,Sport Club,UK HOLIDAY GROUP,IMPULSE HEALTH AND FITNESS CLUB,37530,,Porthkerry Road,Barry,CF62 7XY,Temporarily closed,
127058,Infinity Fitness Gym,Health and Fitness Suite,Health and Fitness Suite,Commercial,Sport Club,SHELLEY CAVIELL,INFINITY FITNESS GYM,52036,Unit 17,Highfield Industrial Estate,Ferndale,CF43 4SX,Operational,
16234,Innaction Cardiff,Health and Fitness Suite,Health and Fitness Suite,Commercial,Sport Club,REZIDOR HOTEL GROUP,INNACTION CARDIFF,1597,,Circle Way East,Cardiff,CF23 9XF,Operational,
22265,Innaction Cardiff,Swimming Pool,Learner/Teaching/Training,Commercial,Sport Club,REZIDOR HOTEL GROUP,INNACTION CARDIFF,1597,,Circle Way East,Cardiff,CF23 9XF,Closed,
79283,Islwyn Indoor Bowls Centre,Indoor Bowls,Indoor Bowls,Local Authority,Sport Club,CAERPHILLY COUNTY BOROUGH COUNCIL,ISLWYN INDOOR BOWLS CENTRE,37600,,Gelli Lane,Blackwood,NP12 2JR,Operational,
25872,J1 Fitness,Health and Fitness Suite,Health and Fitness Suite,Commercial,Sport Club,MR JOHNATHON GAMMON,J1 FITNESS,13748,21a,Water Street,Pembroke Dock,SA72 6DN,Operational,
85745,Jellicoe Gardens,Outdoor Tennis Courts,Tennis Courts,Local Authority,Sport Club,CARDIFF COUNTY COUNCIL,JELLICOE GARDENS,39450,,Jellicoe Gardens,Cardiff,CF23 5QW,Operational,
79476,Jenner Park Athletics Track,Athletics Tracks,Synthetic,Local Authority,Sport Club,VALE OF GLAMORGAN COUNCIL,JENNER PARK ATHLETICS TRACK,37663,,Barry Road,Barry,CF62 9BG,Operational,
85564,Jersey Park,Outdoor Bowling Green,Flat Green,Local Authority,Sport Club,SWANSEA CITY COUNCIL,JERSEY PARK,39408,,St. Illtyds Crescent,Swansea,SA1 8HR,Operational,
19149,John Bright Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Local Authority,Sport Club,CONWY COUNTY BOROUGH COUNCIL,JOHN BRIGHT LEISURE CENTRE,6466,,Maesdu Road,Llandudno,LL30 1LF,Closed,
6305,John Bright Leisure Centre,Sports Hall,Main,Local Authority,Sport Club,CONWY COUNTY BOROUGH COUNCIL,JOHN BRIGHT LEISURE CENTRE,6466,,Maesdu Road,Llandudno,LL30 1LF,Operational,
29109,John Bright Leisure Centre,Synthetic Turf Pitch,Sand Based,Local Authority,Sport Club,CONWY COUNTY BOROUGH COUNCIL,JOHN BRIGHT LEISURE CENTRE,6466,,Maesdu Road,Llandudno,LL30 1LF,Operational,10/10/2017 09:12
37639,John Bright Leisure Centre,Squash Courts,Glass-Backed,Local Authority,Sport Club,CONWY COUNTY BOROUGH COUNCIL,JOHN BRIGHT LEISURE CENTRE,6466,,Maesdu Road,Llandudno,LL30 1LF,Operational,
80315,John Summers High School,Sports Hall,Main,Local Authority,Sport Club,FLINTSHIRE COUNTY COUNCIL,JOHN SUMMERS HIGH SCHOOL,37992,,Chester Road West,Deeside,CH5 1SE,Operational,
82748,Johnstown Bowling Club,Outdoor Bowling Green,Crown Green,Local Authority,Sport Club,WREXHAM COUNTY BOROUGH COUNCIL,JOHNSTOWN BOWLING CLUB,38798,,Bryn Avenue,Wrexham,LL14 2SU,Operational,
116859,Keepers Fit,Health and Fitness Suite,Health and Fitness Suite,Commercial,Sport Club,KEEPERS FIT,KEEPERS FIT,45598,Units 2 - 4,Union Road West,Abergavenny,NP7 7RL,Operational,
85348,Kenfig & Pyle Bowls Club,Outdoor Bowling Green,Flat Green,Local Authority,Community Organisation,BRIDGEND COUNTY BOROUGH COUNCIL,KENFIG & PYLE BOWLS CLUB,39332,,Marshfield Avenue,Bridgend,CF33 6RP,Operational,29/08/2017 11:28
85530,Kidwelly Parc Stephens,Outdoor Bowling Green,Flat Green,Local Authority,Community Organisation,CARMARTHENSHIRE COUNTY COUNCIL,KIDWELLY PARC STEPHENS,39399,,Vicarage Lane,Kidwelly,SA17 4SU,Operational,
85705,King George V Park Bowling Green & Tennis Courts,Outdoor Tennis Courts,Tennis Courts,Local Authority,Community Organisation,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,KING GEORGE V PARK BOWLING GREEN & TENNIS COURTS,39436,,Hopkin Street,Swansea,SA8 4JQ,Operational,
85704,King George V Park Bowling Green & Tennis Courts,Outdoor Bowling Green,Flat Green,Local Authority,Community Organisation,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,KING GEORGE V PARK BOWLING GREEN & TENNIS COURTS,39436,,Hopkin Street,Swansea,SA8 4JQ,Operational,
85412,King George V Playing Fields,Outdoor Tennis Courts,Tennis Courts,Local Authority,Community Organisation,POWYS COUNTY COUNCIL,KING GEORGE V PLAYING FIELDS,39354,,Westfields,Brecon,LD3 0HG,Operational,
85413,King George V Playing Fields,Outdoor Bowling Green,Flat Green,Local Authority,Community Organisation,POWYS COUNTY COUNCIL,KING GEORGE V PLAYING FIELDS,39354,,Westfields,Brecon,LD3 0HG,Operational,
79322,Kinmel Park Golf Complex,Golf,Par 3,Commercial,Community Organisation,MRS LOUISE FETHERSTONHAUGH,KINMEL PARK GOLF COMPLEX,37610,,Abergele Road,Rhyl,LL18 5SR,Operational,
79323,Kinmel Park Golf Complex,Golf,Driving Range,Commercial,Community Organisation,MRS LOUISE FETHERSTONHAUGH,KINMEL PARK GOLF COMPLEX,37610,,Abergele Road,Rhyl,LL18 5SR,Operational,
79376,Kinsale Golf & Leisure,Golf,Standard,Commercial,Community Organisation,MR BRIAN BONNYMAN,KINSALE GOLF & LEISURE,37632,,,Holywell,CH8 9DX,Operational,
79377,Kinsale Golf & Leisure,Golf,Driving Range,Commercial,Community Organisation,MR BRIAN BONNYMAN,KINSALE GOLF & LEISURE,37632,,,Holywell,CH8 9DX,Operational,
79880,Knighton Golf Club,Golf,Standard,Sports Club,Community Organisation,KNIGHTON GOLF CLUB,KNIGHTON GOLF CLUB,37808,,The Ffrydd,Knighton,LD7 1DL,Operational,
19193,Knighton Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Sports Club,Community Organisation,POWYS COUNTY COUNCIL,KNIGHTON LEISURE CENTRE,6527,,Ludlow Road,Knighton,LD7 1HP,Operational,
13833,Knighton Leisure Centre,Swimming Pool,Main/General,Sports Club,Community Organisation,POWYS COUNTY COUNCIL,KNIGHTON LEISURE CENTRE,6527,,Ludlow Road,Knighton,LD7 1HP,Operational,
37661,Knighton Leisure Centre,Squash Courts,Glass-Backed,Sports Club,Community Organisation,POWYS COUNTY COUNCIL,KNIGHTON LEISURE CENTRE,6527,,Ludlow Road,Knighton,LD7 1HP,Operational,
17574,Laguna Health And Spa,Health and Fitness Suite,Health and Fitness Suite,Commercial,Community Organisation,PARK PLAZA HOTELS & RESORTS,LAGUNA HEALTH AND SPA,3902,Park Plaza Hotel,Greyfriars Road,Cardiff,CF10 3AL,Operational,
21934,Laguna Health And Spa,Swimming Pool,Main/General,Commercial,Community Organisation,PARK PLAZA HOTELS & RESORTS,LAGUNA HEALTH AND SPA,3902,Park Plaza Hotel,Greyfriars Road,Cardiff,CF10 3AL,Operational,
74651,Laguna Health And Spa,Studio,Studio,Commercial,Community Organisation,PARK PLAZA HOTELS & RESORTS,LAGUNA HEALTH AND SPA,3902,Park Plaza Hotel,Greyfriars Road,Cardiff,CF10 3AL,Operational,
99869,Lakeside (garthmyl) Golf Course,Golf,Standard,Commercial,Community Organisation,MR AND MRS JONES,LAKESIDE (GARTHMYL) GOLF COURSE,42012,,,Montgomery,SY15 6RU,Operational,
80330,Lakeside Golf Club,Golf,Standard,Commercial,Community Organisation,MR L. JOSEPH,LAKESIDE GOLF CLUB,37994,,Water Street,Port Talbot,SA13 2PA,Operational,
80331,Lakeside Golf Driving Range,Golf,Driving Range,Commercial,Community Organisation,MR JOHN WALL,LAKESIDE GOLF DRIVING RANGE,37995,,Water Street,Port Talbot,SA13 2PA,Closed,04/09/2017 09:26
19105,Lampeter Leisure Centre,Health and Fitness Suite,Health and Fitness Suite,Commercial,Community Organisation,CEREDIGION COUNTY COUNCIL,LAMPETER LEISURE CENTRE,6399,,Peterwell Terrace,Lampeter,SA48 7BX,Operational,
6235,Lampeter Leisure Centre,Sports Hall,Main,Commercial,Community Organisation,CEREDIGION COUNTY COUNCIL,LAMPETER LEISURE CENTRE,6399,,Peterwell Terrace,Lampeter,SA48 7BX,Operational,
109221,Lampeter Leisure Centre,Synthetic Turf Pitch,Rubber Crumb (3G),Commercial,Community Organisation,CEREDIGION COUNTY COUNCIL,LAMPETER LEISURE CENTRE,6399,,Peterwell Terrace,Lampeter,SA48 7BX,Operational,
13722,Lampeter Swimming Pool,Swimming Pool,Main/General,Local Authority,Community Organisation,CEREDIGION COUNTY COUNCIL,LAMPETER SWIMMING POOL,6400,,Peterwell Terrace,Lampeter,SA48 7BX,Operational,
25792,Lamphey Court Hotel & Spa,Health and Fitness Suite,Health and Fitness Suite,Commercial,Community Organisation,THE BESPOKE HOTEL COMPANY LTD,LAMPHEY COURT HOTEL & SPA,13870,,The Ridgeway,Pembroke,SA71 5NT,Operational,
25732,Lamphey Court Hotel & Spa,Swimming Pool,Main/General,Commercial,Community Organisation,THE BESPOKE HOTEL COMPANY LTD,LAMPHEY COURT HOTEL & SPA,13870,,The Ridgeway,Pembroke,SA71 5NT,Operational,
109194,Lamphey Court Hotel & Spa,Outdoor Tennis Courts,Tennis Courts,Commercial,Community Organisation,THE BESPOKE HOTEL COMPANY LTD,LAMPHEY COURT HOTEL & SPA,13870,,The Ridgeway,Pembroke,SA71 5NT,Operational,
82600,Lamphey Lawn Tennis Club,Outdoor Tennis Courts,Tennis Courts,Sports Club,Community Organisation,LAMPHEY LAWN TENNIS CLUB,LAMPHEY LAWN TENNIS CLUB,38750,,Lamphey Playing Fields,Pembroke,SA71 5NX,Operational,
82794,Landore Social Club,Outdoor Bowling Green,Flat Green,Local Authority,Community Organisation,SWANSEA CITY COUNCIL,LANDORE SOCIAL CLUB,38820,,Neath Road,Swansea,SA1 2LE,Operational,
