Ward,District,Property Name,Address,Function,Tenure
Hill,Fenland,Victoria Lodge,"18 Larksfield, Wisbech, Cambridgeshire, PE13 2UW",Residential Homes & Day Centres - Adult,Freehold
Hill,Fenland,Ramnoth Road Playing Field,"Ramnoth Road, Wisbech, Cambridgeshire, PE13 2JB",Primary,Freehold
Hill,Fenland,Bungalows (22-28 Prospect Pl),"22-28 Prospect Place, Wisbech, Cambridgeshire, PE13 2QH",Residential,Freehold
Hill,Fenland,Caretakers House (Elm Road CP),"2 Elm Road, Wisbech, Cambridgeshire, PE13 2TB",Caretaking Housing,Freehold
Histon and Impington,South Cambridgeshire,Histon & Impington Jun School,"The Green, Histon, Cambridge, Cambridgeshire, CB24 9JA",Primary,Freehold
Histon and Impington,South Cambridgeshire,Histon Early Years Centre,"New School Road, Histon, Cambridge, Cambridgeshire, CB24 9LL",Nursery,Freehold
Histon and Impington,South Cambridgeshire,Histon & Impington Inf School,"New School Road, Histon, Cambridge, Cambridgeshire, CB24 9LL",Primary,Freehold
Histon and Impington,South Cambridgeshire,Impington VC,"New Road, Impington, Cambridge, Cambridgeshire, CB24 9LX",Secondary,Academy - Foundation
Histon and Impington,South Cambridgeshire,Histon Branch Library,"Unit 1 School Hill, Histon, Cambridge, Cambridgeshire, CB24 9JE",Libraries,Leasehold
Histon and Impington,South Cambridgeshire,Histon & Imp CP Playing Field,"New School Road, Histon, Cambridge, Cambridgeshire, CB24 9LL",Primary,Freehold
Histon and Impington,South Cambridgeshire,Former Staff Hse (2 Park Dr),"2 Park Drive, Impington, Cambridge, Cambridgeshire, CB24 9LY",Residential,Freehold
Histon and Impington,South Cambridgeshire,Former Staff Hse (3 Park Dr),"3 Park Drive, Impington, Cambridge, Cambridgeshire, CB24 9LY",Residential,Freehold
Histon and Impington,South Cambridgeshire,Caretakers Hse (Impington VC),"4 Park Drive, Impington, Cambridge, Cambridgeshire, CB24 9LY",Caretaking Housing,Foundation
Histon and Impington,South Cambridgeshire,Staff Hse (The Lodge),"The Lodge, Park Drive, Impington, Cambridge, Cambridgeshire, CB24 9LY",Recruitment Housing,Freehold
Histon and Impington,South Cambridgeshire,Orchard Park Primary School,"Ring Fort Road, Cambridge, Cambridgeshire, CB4 2GR",Primary,Freehold
Histon and Impington,South Cambridgeshire,Histon British Legion Car Park,"22-24 Saffron Road, Histon, Cambridge, Cambridgeshire, CB24 9LJ",Off Street Car Park,Leasehold
Huntingdon East,Huntingdonshire,Huntingdon Community Centre,"Ambury Road, Huntingdon, Cambridgeshire, PE29 1JE",Residential Homes & Day Centres - Adult,Freehold
Huntingdon East,Huntingdonshire,Buttsgrove Centre,"Buttsgrove Way, Huntingdon, Cambridgeshire, PE29 1LY",Residential Homes & Day Centres - Child,Freehold
Huntingdon East,Huntingdonshire,The Amber Centre,"36 Mayfield Road, Huntingdon, Cambridgeshire, PE29 1NL",PRU,Freehold
Huntingdon East,Huntingdonshire,Hartford I & J Schools,"Mayfield Crescent, Huntingdon, Cambridgeshire, PE29 1UL",Primary,Freehold
Huntingdon East,Huntingdonshire,Hartford Student Support Ctre,"School Lane, Huntingdon, Cambridgeshire, PE29 1XX",PRU,Freehold
Huntingdon East,Huntingdonshire,Spring Common School,"American Lane, Huntingdon, Cambridgeshire, PE29 1TQ",Special,Freehold
Huntingdon East,Huntingdonshire,Huntingdon Primary School,"Ambury Road, Huntingdon, Cambridgeshire, PE29 1AD",Primary,Freehold
Huntingdon East,Huntingdonshire,Caretakers Bw (Hartford I&J),"7 Mayfield Road, Hartford, Huntingdon, Cambridgeshire, PE29 1UL",Caretaking Housing,Freehold
Huntingdon East,Huntingdonshire,Caretakers Bw (Huntingdon I/J),"Ambury Road, Huntingdon, Cambridgeshire, PE29 1AD",Caretaking Housing,Freehold
Huntingdon East,Huntingdonshire,6 St Lukes Close,"6 St Lukes Close, Huntingdon, Cambridgeshire, PE29 2JT",Residential Homes & Day Centres - Adult,Freehold
Huntingdon North,Huntingdonshire,Unit B4 Tower Close,"Unit B4, Tower Close, St Peters Industrial Estate, Huntingdon, Cambridgeshire, PE29 7DH",,Leasehold
Huntingdon North,Huntingdonshire,Thongsley Fields CP School,"Buttsgrove Way, Huntingdon, Cambridgeshire, PE29 1PE",Primary,Freehold
Huntingdon North,Huntingdonshire,St Johns CE Primary School,"Sallowbush Road, Huntingdon, Cambridgeshire, PE29 7LA",Primary,Mixed - Controlled School
Huntingdon North,Huntingdonshire,Caretaker (St Johns CE),"Sallowbush Road, Huntingdon, Cambridgeshire, PE29 7LA",Caretaking Housing,Freehold
Huntingdon North,Huntingdonshire,Caretakers Bw (Thongsley I/J),"1 Buttsgrove Way, Huntingdon, Cambridgeshire, PE29 1PE",Caretaking Housing,Freehold
Huntingdon North,Huntingdonshire,The Maple Centre,"Oak Drive, Huntingdon, Cambridgeshire, PE29 7HN","Offices, Administrative Buildings",Leasehold
Huntingdon North,Huntingdonshire,BRJ Club,"Sallowbush Road, Huntingdon, Cambridgeshire, PE29 7LA",,Freehold
Huntingdon West,Huntingdonshire,St Peters School,"St Peters Road, Huntingdon, Cambridgeshire, PE29 7DD",,Academy - Foundation
Huntingdon West,Huntingdonshire,Hinchingbrooke School,"Brampton Road, Huntingdon, Cambridgeshire, PE29 3BN",Secondary,Academy - Community
Huntingdon West,Huntingdonshire,County Records Office,"Grammar School Walk, Huntingdon, Cambridgeshire, PE29 3LF","Offices, Administrative Buildings",Freehold
Huntingdon West,Huntingdonshire,Stukeley Meadows CP School,"Wertheim Road, Huntingdon, Cambridgeshire, PE29 6UH",Primary,Freehold
Huntingdon West,Huntingdonshire,Cromwell Museum,"High Street, Grammar School Walk, Huntingdon, Cambridgeshire, PE29 3LF",Museums & Galleries,Freehold
Huntingdon West,Huntingdonshire,Huntingdon Highways Depot,"Blackstone Leys, Stukeley Road, Huntingdon, Cambridgeshire, PE29 6XL",Depots - Highways,Freehold
Huntingdon West,Huntingdonshire,Hinchingbrooke Country Park,"Brampton Road, Huntingdon, Cambridgeshire, PE29 6DB",Community Land,Freehold
Huntingdon West,Huntingdonshire,Land at Hinchingbrooke Park,"Brampton Road, Huntingdon, Cambridgeshire",,Freehold
Huntingdon West,Huntingdonshire,Land at Hinchingbrooke,"Brampton Road, Huntingdon, Cambridgeshire",,Freehold
Huntingdon West,Huntingdonshire,Huntingdon Recreation Centre,"St Peters Road, Huntingdon, Cambridgeshire, PE29 7DA",Sports Centres & Pools,Freehold
Huntingdon West,Huntingdonshire,Huntingdon Youth Centre,"Sallowbush Road, Huntingdon, Cambridgeshire, PE29 7AF",Community Buildings,Freehold
Huntingdon West,Huntingdonshire,Cromwell Park Primary School,"Parkway, Huntingdon, Cambridgeshire, PE29 6JA",Primary,Freehold
Huntingdon West,Huntingdonshire,Home Farm Cottages,"Home Farm Cottages, Huntingdon, Cambridgeshire, PE29 6ND",Farms Estate,Freehold
Huntingdon West,Huntingdonshire,Dryden House,"St Johns Street, Huntingdon, Cambridgeshire, PE29 3NU","Offices, Administrative Buildings",Leasehold
Huntingdon West,Huntingdonshire,Connexions St Benedicts Court,"Unit M, St Benedicts Court, Huntingdon, Cambridgeshire, PE29 3NA","Offices, Administrative Buildings",Leasehold
Huntingdon West,Huntingdonshire,Scott House,"5 George Street, Huntingdon, Cambridgeshire, PE29 3AD","Offices, Administrative Buildings",Leasehold
Huntingdon West,Huntingdonshire,Woodland Lodge,"Christie Drive, Huntingdon, Cambridgeshire, PE29 6JD",,Freehold
Huntingdon West,Huntingdonshire,Huntingdon New Library,"Princes Street, Huntingdon, Cambridgeshire, PE29 3PA",Libraries,Mixed
Huntingdon West,Huntingdonshire,Lawrence Court,"Princes Street, Huntingdon, Cambridgeshire, PE29 3PA","Offices, Administrative Buildings",Leasehold
Isleham,East Cambridgeshire,Isleham CE Primary School,"Malting Lane, Isleham, Ely, Cambridgeshire, CB7 5RZ",Primary,Mixed - Controlled School
Kimbolton and Staughton,Huntingdonshire,Overhills CP School,"Newtown, Kimbolton, Huntingdon, Cambridgeshire, PE28 0HY",Primary,Freehold
Kimbolton and Staughton,Huntingdonshire,Great Staughton CP School,"Causeway, Great Staughton, Huntingdon, Cambridgeshire, PE19 5BP",Primary,Freehold
Kimbolton and Staughton,Huntingdonshire,Former Covington School,"Cross Street, Covington, Huntingdon, Cambridgeshire, PE18 0RS",Community Buildings,Held in Trust
Kimbolton and Staughton,Huntingdonshire,Mandeville Hall,"Thrapston Road, Kimbolton, Huntingdon, Cambridgeshire, PE28 0HW",Education Non-Schools - Youth Centres,Licence
King's Hedges,City Of Cambridge,Colleges Nursery School,"Campkin Road, Cambridge, Cambridgeshire, CB4 2LD",Nursery,Freehold
King's Hedges,City Of Cambridge,Grove CP School,"Campkin Road, Cambridge, Cambridgeshire, CB4 2NB",Primary,Freehold
King's Hedges,City Of Cambridge,Kings Hedges Primary School,"Northfield Avenue, Cambridge, Cambridgeshire, CB4 2HU",Primary,Freehold
King's Hedges,City Of Cambridge,St Laurence RC Primary School,"Arbury Road, Cambridge, Cambridgeshire, CB4 2JX",Primary,Mixed - Aided School
King's Hedges,City Of Cambridge,Manor Community College,"Arbury Road, Cambridge, Cambridgeshire, CB4 2JF",Secondary,Foundation with a Trust
King's Hedges,City Of Cambridge,Arbury Court Library,"Arbury Court, Arbury Road, Cambridge, Cambridgeshire, CB4 2JQ",Libraries,Freehold
King's Hedges,City Of Cambridge,Hawthorns Community Home,"Haviland Way, Cambridge, Cambridgeshire, CB4 2RA",Residential Homes & Day Centres - Child,Freehold
King's Hedges,City Of Cambridge,Caretakers House (St Laurence),"Arbury Road, Cambridge, Cambridgeshire, CB4 2JX",Caretaking Housing,Leasehold
King's Hedges,City Of Cambridge,Caretakers Bw (Kings Hedges),"Northfield Ave, Cambridge, Cambridgeshire, CB4 2LG",Caretaking Housing,Freehold
King's Hedges,City Of Cambridge,Caretakers Bw (The Grove CP),"173 Campkin Road, Cambridge, Cambridgeshire, CB4 2NB",Caretaking Housing,Freehold
King's Hedges,City Of Cambridge,Caretakers House (Manor CC),"110 Arbury Road, Cambridge, Cambridgeshire, CB4 2JG",Caretaking Housing,Foundation with a Trust
King's Hedges,City Of Cambridge,33 Haviland Way,"33 Haviland Way, Cambridge, Cambridgeshire, CB4 2RA",Residential Homes & Day Centres - Child,Mixed
Kingsmoor,Fenland,Sir Harry Smith College,"Eastrea Road, Whittlesey, Peterborough, Cambridgeshire, PE7 1XB",Secondary,Academy - Foundation
Kingsmoor,Fenland,Alderman Jacobs Primary School,"Drybread Road, Whittlesey, Peterborough, Cambridgeshire, PE7 1XJ",Primary,Academy - Community
King's Hedges,City Of Cambridge,Bellerbys College,"Manor Campus, Arbury Road, Cambridge, Cambridgeshire, CB4 2JF",,Freehold
Kirkgate,Fenland,Clarkson Infant School,"Trafford Road, Wisbech, Cambridgeshire, PE13 2ES",Primary,Mixed
Kirkgate,Fenland,Caretakers House (Clarkson I),"Trafford Road, Wisbech, Cambridgeshire, PE13 2ES",Caretaking Housing,Freehold
Kirkgate,Fenland,St Peters CE Junior School,"Trafford Road, Wisbech, Cambridgeshire, PE13 2ES",,Mixed - Aided School
Lattersey,Fenland,New Road Primary School,"New Road, Whittlesey, Peterborough, Cambridgeshire, PE7 1SZ",Primary,Freehold
Lattersey,Fenland,Flats 1-4 Eastrea Road,"Flats 1-4 Eastrea Road, Whittlesey, Peterborough, Cambridgeshire, PE7 1SG",Residential,Freehold
Lattersey,Fenland,Whittlesey HWRC,"New Road, Whittlesey, Peterborough, Cambridgeshire, PE7 1SZ",HWRC,Freehold
Linton,South Cambridgeshire,Linton Village College,"Cambridge Road, Linton, Cambridge, Cambridgeshire, CB21 4JB",,Academy - Foundation
Linton,South Cambridgeshire,Linton Heights Junior School,"Wheatsheaf Way, Linton, Cambridge, Cambridgeshire, CB21 4XB",Primary,Freehold
Linton,South Cambridgeshire,Fmr Staff Hse (14&16 Camb Rd),"14 / 16 Cambridge Road, Linton, Cambridge, Cambridgeshire, CB21 4NN",Residential,Freehold
Linton,South Cambridgeshire,Linton CE Infants School,"Church Lane, Linton, Cambridge, Cambridgeshire, CB21 4JX",Primary,Mixed - Aided School
Linton,South Cambridgeshire,Caretaker (Linton Heights),"18 Dolphin Close, Linton, Cambridge, Cambridgeshire, CB21 4XA",Caretaking Housing,Freehold
Linton,South Cambridgeshire,Linton Library & Childrens Ctr,"Cathodeon Centre, Linton, Cambridge, Cambridgeshire, CB21 4JT",Libraries,Leasehold
Linton,South Cambridgeshire,Granta School,"Cambridge Road, Linton, Cambridge, Cambridgeshire, CB21 4JB",Special,Freehold
Little Paxton,Huntingdonshire,Little Paxton CP School,"Gordon Road, Little Paxton, Huntingdon, Cambridgeshire, PE19 6NG",Primary,Freehold
Little Paxton,Huntingdonshire,Caretakers Hse (Lt Paxton CP),"99a Gordon Road, Little Paxton, Huntingdon, Cambridgeshire, PE19 4NG",Caretaking Housing,Freehold
Littleport East,East Cambridgeshire,Millfield CP School,"Grange Lane, Littleport, Ely, Cambridgeshire, CB6 1HW",Primary,Freehold
Littleport East,East Cambridgeshire,Littleport Branch Library,"Town Hall, Main Street, Littleport, Ely, Cambridgeshire, CB6 1LU",Libraries,Leasehold
Littleport West,East Cambridgeshire,Littleport Comm Primary School,"Parsons Lane, Littleport, Ely, Cambridgeshire, CB6 1JT",Primary,Freehold
Littleport West,East Cambridgeshire,Land at Beech Court,"Parsons Lane, Littleport, Ely, Cambridgeshire",,Freehold
Littleport West,East Cambridgeshire,Flat 14 Villers View,"14 Villers View, Littleport, Ely, Cambridgeshire, CB6 1HZ",Residential Homes & Day Centres - Adult,Leasehold
Longstanton,South Cambridgeshire,Hatton Park CP School,"Hattons Park, Longstanton, Cambridge, Cambridgeshire, CB24 3DL",Primary,Freehold
Longstanton,South Cambridgeshire,Longstanton P&R,"Station Road, Longstanton, Cambridge, Cambridgeshire, CB24 3DS",,Freehold
Manea,Fenland,Manea CP School,"Station Road, Manea, March, Cambridgeshire, PE15 0HA",Primary,Mixed
Manea,Fenland,Manea CP Schl Playing Field,"Station Road, Manea, March, Cambridgeshire, PE15 0HA",Primary,Freehold
March East,Fenland,Cavalry Primary School,"Cavalry Drive, March, Cambridgeshire, PE15 9EQ",Primary,Freehold
March East,Fenland,Caretakers House (Cavalry I),"26 Cavalry Drive, March, Cambridgeshire, PE15 9EQ",Caretaking Housing,Freehold
March North,Fenland,March FE Centre Playing Field,"Estover Road, March, Cambridgeshire, PE15 8LF",,Freehold
March North,Fenland,All Saints Inter Church School,"County Road, March, Cambridgeshire, PE15 8ND",Primary,Academy - Mixed
March North,Fenland,Westwood Junior School,"Maple Grove, March, Cambridgeshire, PE15 8JT",Primary,Freehold
March North,Fenland,Maple Grove Infant School,"Maple Grove, March, Cambridgeshire, PE15 8JT",Primary,Freehold
March North,Fenland,Tennyson Lodge,"Gordon Ave, March, Cambridgeshire, PE15 8AJ",Residential Homes & Day Centres - Adult,Freehold
March North,Fenland,March Youth Centre,"Station Road, March, Cambridgeshire, PE15 9PZ",PRU,Freehold
March North,Fenland,20 Alder Close,"20 Alder Close, March, Cambridgeshire, PE15 8PY",Residential Homes & Day Centres - Adult,Freehold
March North,Fenland,Marwick Centre,"Marwick Road, March, Cambridgeshire, PE15 8PH",Residential Homes & Day Centres - Adult,Freehold
March North,Fenland,Caretakers House (Westwood),"42 Maple Grove, March, Cambridgeshire, PE15 8JT",Caretaking Housing,Freehold
March North,Fenland,March Former Highways Depot,"Queens Street, March, Cambridgeshire, PE15 8SL",,Freehold
March North,Fenland,March Former Trading Standards,"Dartford Road, March, Cambridgeshire, PE15 8AL","Offices, Administrative Buildings",Freehold
March North,Fenland,Dartford Centre,"Unit 12 March Business Park, March, Cambridgeshire, PE15 8PG",Residential Homes & Day Centres - Adult,Leasehold
March North,Fenland,March Landfill Site,"Hundred Road, March, Cambridgeshire",Landfill Site,Freehold
March North,Fenland,March HWRC,"Hundred Road, March, Cambridgeshire, PE15 8QN",HWRC,Freehold
March North,Fenland,March Grounds Mtce Depot,"Norwood Road, March, Cambridgeshire, PE15 8JL",Depots - Grounds Maintenance,Freehold
March North,Fenland,Land at Maple Grove Schl,"Norwood Road, March, Cambridgeshire",,Freehold
March North,Fenland,Dev Site (Hereward Schl),"Robingoodfellows Lane, March, Cambridgeshire",,Freehold
March North,Fenland,March Business Centre,"March Business Park, March, Cambridgeshire, PE15 8AN","Offices, Administrative Buildings",Leasehold
March North,Fenland,March Student Support Centre,"Unit 4 Longhill Road, March, Cambridgeshire, PE15 0BL",PRU,Leasehold
March North,Fenland,March Waste Transfer Station,"Hundred Road, March, Cambridgeshire",HWRC,Freehold
March North,Fenland,Fenland Junction PRU,"34a Station Road, March, Cambridgeshire, PE15 8LE",PRU,Freehold
March North,Fenland,March New Highway Depot,"Melbourne Avenue, March, Cambridgeshire, PE15 8QN",,Freehold
March North,Fenland,Hereward Hall,"County Road, March, Cambridgeshire, PE15 8NE","Offices, Administrative Buildings",Freehold
March West,Fenland,Burrowmoor CP School,"Burrowmoor Road, March, Cambridgeshire, PE15 9RP",Primary,Academy - Community
March West,Fenland,Neale Wade Community College,"Wimblington Road, March, Cambridgeshire, PE15 9PX",Secondary,Mixed
March West,Fenland,Caretakers Hse (Burrowmoor CP),"24 Burrowmoor Road, March, Cambridgeshire, PE15 9RP",Caretaking Housing,Freehold
March West,Fenland,Caretaker (Neale Wade CC),"3 Barkers Lane, March, Cambridgeshire, PE15 9PX",Caretaking Housing,Freehold
March West,Fenland,Land at Kingswood Park,"Kingswood Road, March, Cambridgeshire, PE15 9RT",,Freehold
March West,Fenland,March Library,"City Road, March, Cambridgeshire, PE15 9LT",Libraries,Leasehold
March West,Fenland,The Centre,"City Road, March, Cambridgeshire, PE15 9LS",Community Buildings,Leasehold
Market,City Of Cambridge,Parkside Community College,"Parkside, Cambridge, Cambridgeshire, CB1 1EH",,Academy - Foundation
Market,City Of Cambridge,Cambridge Central Library,"Lion Yard, Cambridge, Cambridgeshire, CB2 3QD",Libraries,Leasehold
Market,City Of Cambridge,Park Street CE School,"Park Street, Cambridge, Cambridgeshire, CB5 8AR",Primary,Mixed - Aided School
Market,City Of Cambridge,TIAMC,"Christs Lane, Cambridge, Cambridgeshire, CB1 1NP",,Leasehold
Medworth,Fenland,Wisbech Branch Library,"Ely Place, Wisbech, Cambridgeshire, PE13 1EU",Libraries,Freehold
Medworth,Fenland,Wisbech Castle,"Opposite Museum Square, The Castle, Wisbech, Cambridgeshire, PE13 1EH","Offices, Administrative Buildings",Freehold
Medworth,Fenland,Childrens Hme (78 Victoria Rd),"78 Victoria Road, Wisbech, Cambridgeshire, PE13 2PY",Residential Homes & Day Centres - Child,Freehold
Medworth,Fenland,Queen Mary Centre,"Queens Road, Wisbech, Cambridgeshire, PE13 2PE",Community Buildings,Freehold
Medworth,Fenland,Land at Somers Road,"Somers Road, Wisbech, Cambridgeshire",,Freehold
Medworth,Fenland,Wisbech HWRC,"Boleness Road, Wisbech, Cambridgeshire, PE13 2RE",HWRC,Leasehold
Medworth,Fenland,Warehouse,"West Street, Wisbech, Cambridgeshire, PE13 2LY",Industrial,Freehold
Medworth,Fenland,Connexions Wisbech Office,"4-6 Stermyn Street, Wisbech, Cambridgeshire, PE13 1EQ","Offices, Administrative Buildings",Leasehold
Medworth,Fenland,Fenland Learner Centre,"2 Algores Way, Wisbech, Cambridgeshire, PE13 2TQ",Special,Leasehold
Melbourn,South Cambridgeshire,Melbourn CP School,"Mortlock Street, Melbourn, Royston, Hertfordshire, SG8 5DB",Primary,Freehold
Melbourn,South Cambridgeshire,Melbourn VC,"The Moor, Melbourn, Royston, SG8 6EF",Secondary,Academy - Community
Melbourn,South Cambridgeshire,Little Chishill Windmill,"Barley Road, Little Chishill, Royston, SG8 8SD",Community Buildings,Freehold
Melbourn,South Cambridgeshire,Caretakers Bw (Melbourn VC),"11 The Moor, Melbourn, Royston, SG8 6EF",Caretaking Housing,Academy
Meldreth,South Cambridgeshire,Meldreth CP School,"High Street, Meldreth, Royston, SG8 6LA",Primary,Freehold
Meldreth,South Cambridgeshire,Land at Meldreth Schl,"High Street, Meldreth, Royston",Primary,Freehold
Milton,South Cambridgeshire,Milton CE Primary School,"Humphries Way, Milton, Cambridge, Cambridgeshire, CB24 6DL",Primary,Mixed - Controlled School
Milton,South Cambridgeshire,Milton Country Park,"Off Old School Lane, Milton, Cambridge, Cambridgeshire",Community Land,Freehold
Milton,South Cambridgeshire,Blackwell Travellers Site,"Mere Way, Off Kings Hedges Road, Milton, Cambridge, Cambridgeshire, CB4 2QL",Traveller Sites,Freehold
Milton,South Cambridgeshire,Milton Landfill Site,"Milton Interchange, Milton, Cambridge, Cambridgeshire",Landfill Site,Freehold
Milton,South Cambridgeshire,SmartLife Business Centre,"Kings Hedges Road, Cambridge, Cambridgeshire, CB4 2QT","Offices, Administrative Buildings",Leasehold
Milton,South Cambridgeshire,Milton P&R,", Milton, Cambridge, Cambridgeshire, CB24 6DQ",Off Street Car Parks - Park & Ride,Leasehold
Milton,City Of Cambridge,Unit 23 Cambridge Science Park,"Unit 23, Cambridge Science Park, Milton Road, Cambridge, Cambridgeshire, CB4 0EY","Offices, Administrative Buildings",Tenancy at Will
Newnham,City Of Cambridge,Newnham Croft CP School,"Chedworth Street, Cambridge, Cambridgeshire, CB3 9JF",Primary,Freehold
Newnham,City Of Cambridge,Caretakers Hse (Newnham Croft),"1 Chedworth Street, Cambridge, Cambridgeshire, CB3 9JF",Caretaking Housing,Freehold
Orton with Hampton,City of Peterborough,Woodston Former Landfill Site,"Borrow Pit, Woodston, Peterborough, Cambridgeshire",Landfill Site,Freehold
Orwell and Barrington,South Cambridgeshire,Barrington CE School,"Haslingfield Road, Barrington, Cambridge, Cambridgeshire, CB22 7RG",Primary,Mixed - Controlled School
Orwell and Barrington,South Cambridgeshire,Petersfield CE Primary School,"Hurdleditch Road, Orwell, Royston, SG8 5QG",Primary,Mixed - Aided School
Papworth and Elsworth,South Cambridgeshire,Cambridgeshire Music,"Ermine Street North, Papworth Everard, Cambridge, Cambridgeshire, CB23 3RH","Offices, Administrative Buildings",Freehold
Papworth and Elsworth,South Cambridgeshire,Elsworth CE School,"Broad End, Elsworth, Cambridge, Cambridgeshire, CB23 4JD",Primary,Mixed - Aided School
Papworth and Elsworth,South Cambridgeshire,Fen Drayton CP School,"Cootes Lane, Fen Drayton, Cambridge, Cambridgeshire, CB24 4SL",Primary,Freehold
Papworth and Elsworth,Huntingdonshire,Conington Former Landfill,"Off A14, Fenstanton, Huntingdon, Cambridgeshire",Landfill Site,Freehold
Papworth and Elsworth,South Cambridgeshire,Pendragon Community CP School,"Varrier Jones Drive, Papworth Everard, Cambridge, Cambridgeshire, CB23 3XQ",Primary,Leasehold
Papworth and Elsworth,South Cambridgeshire,Papworth Library,"Pendrill Court, Papworth Everard, Cambridge, Cambridgeshire, CB23 3UY",Libraries,Leasehold
Parson Drove and Wisbech,Fenland,Alderman Payne Primary School,"Main Road, Parson Drove, Wisbech, Cambridgeshire, PE13 4JA",Primary,Freehold
Parson Drove and Wisbech,Fenland,Guyhirn CE School,"High Road, Guyhirn, Wisbech, Cambridgeshire, PE13 4ED",Primary,Mixed - Controlled School
Parson Drove and Wisbech,Fenland,Murrow Primary School,"Murrow Bank, Murrow, Wisbech, Cambridgeshire, PE13 4HD",Primary,Academy - Community
Parson Drove and Wisbech,Fenland,Wisbech St Mary CE School,"Church Road, Wisbech St Mary, Wisbech, Cambridgeshire, PE13 4RJ",Primary,Mixed - Aided School
Parson Drove and Wisbech,Fenland,Thomas Clarkson Comm College,"Corporation Road, Wisbech, Cambridgeshire, PE13 2SE",,Academy - Foundation
Parson Drove and Wisbech,Fenland,Sandbank Travellers Site,"Sand Bank, Wisbech St Mary, Wisbech, Cambridgeshire, PE13 4XD",Traveller Sites,Freehold
Parson Drove and Wisbech,Fenland,Turf Fen Travellers Site,"Turf Fen, Murrow, Parson Drove, Wisbech, Cambridgeshire, PE13 4JZ",Traveller Sites,Freehold
Parson Drove and Wisbech,Fenland,Seadyke Travellers Site,"Seadyke Road, Wisbech St Mary, Wisbech, Cambridgeshire, PE13 4XF",Traveller Sites,Freehold
Parson Drove and Wisbech,Fenland,Guyhirn CE Schl Playing Field,"High Road, Guyhirn, Wisbech, Cambridgeshire, PE13 4ED",Primary,Freehold
Peckover,Fenland,Peckover Primary School,"Leverington Road, Wisbech, Cambridgeshire, PE13 1PJ",Primary,Academy - Community
Peckover,Fenland,Hudson Sports Centre (Wisbech),"Harecroft Road, Wisbech, Cambridgeshire, PE13 1RL",Sports Centres & Pools,Freehold
Petersfield,City Of Cambridge,St Matthews CP School,"19 Norfolk Street, Cambridge, Cambridgeshire, CB1 2LD",Primary,Freehold
Petersfield,City Of Cambridge,Former Mill Road Library,"Mill Road, Cambridge, Cambridgeshire, CB1 2AZ",Miscellaneous,Freehold
Petersfield,City Of Cambridge,Brunswick Nursery School,"Young Street, Cambridge, Cambridgeshire, CB1 2LZ",Nursery,Freehold
Petersfield,City Of Cambridge,Ditchburn Place Day Centre,"Mill Road, Cambridge, Cambridgeshire, CB1 2DR",Residential Homes & Day Centres - Adult,Leasehold
Petersfield,City Of Cambridge,Caretakers Hse (St. Matthews),"Flower Street, Cambridge, Cambridgeshire, CB1 2NH",Caretaking Housing,Freehold
Petersfield,City Of Cambridge,Former Howard Mallet Centre,"New Street, Cambridge, Cambridgeshire, CB1 2QF",Community Buildings,Freehold
Petersfield,City Of Cambridge,Mill Road Depot,"Mill Road, Cambridge, Cambridgeshire, CB1 2AZ",,Leasehold
Petersfield,City Of Cambridge,Norfolk Street Cafe,"Norfolk Street, Cambridge, Cambridgeshire, CB1 2LD",,Freehold
Queen Edith's,City Of Cambridge,Homerton Nursery School,"Holbrook Rd, Newtown, Cambridge, Cambridgeshire, CB1 4ST",Nursery,Freehold
Queen Edith's,City Of Cambridge,Morley Memorial CP School,"Blinco Grove, Cambridge, Cambridgeshire, CB1 7TX",Primary,Freehold
Queen Edith's,City Of Cambridge,Queen Edith CP School,"Godwin Way, Cambridge, Cambridgeshire, CB1 8QP",Primary,Freehold
Queen Edith's,City Of Cambridge,Queen Emma Primary School,"Gunhild Way, Cambridge, Cambridgeshire, CB1 8QY",Secondary,Academy
Queen Edith's,City Of Cambridge,Netherhall School,"Queen Ediths Way, Cambridge, Cambridgeshire, CB1 8NN",Secondary,Mixed
Queen Edith's,City Of Cambridge,Rock Road Library,"Rock Road, Cambridge, Cambridgeshire, CB1 7UG",Libraries,Freehold
Queen Edith's,City Of Cambridge,Morley Memorial CP Schl Annexe,"Blinco Grove, Cambridge, Cambridgeshire, CB1 4TX",Primary,Freehold
Queen Edith's,City Of Cambridge,Caretaker (Queen Edith CP),"24 Godwin Way, Cambridge, Cambridgeshire, CB1 8QP",Caretaking Housing,Freehold
Queen Edith's,City Of Cambridge,Caretaker (Queen Emma),"Gunhild Way, Cambridge, Cambridgeshire, CB1 8QY",Caretaking Housing,Academy
Queen Edith's,City Of Cambridge,Caretaker (Netherhall),"198 Queen Ediths Way, Cambridge, Cambridgeshire, CB1 8NL",Caretaking Housing,Freehold
Queen Edith's,City Of Cambridge,Babraham Road Park & Ride,"Babraham Road, Great Shelford, Cambridge, Cambridgeshire, CB22 3AY",Off Street Car Parks - Park & Ride,Freehold
Queen Edith's,City Of Cambridge,Cambridge Hospital Team,"28 Long Road, Cambridge, Cambridgeshire, CB2 2PS","Offices, Administrative Buildings",Informal Agreement
Queen Edith's,City Of Cambridge,Netherhall Playing Fields,"Queen Ediths Way, Cambridge, Cambridgeshire, CB1 8NJ",,Freehold
Ramsey,Huntingdonshire,Ramsey Junior School,"Station Road, Ramsey, Huntingdon, Cambridgeshire, PE26 1JA",Primary,Freehold
