BA Reference,Ratepayer Name,Property Description,Property Address Line 1,Property2,Property3,Property4,Postcode,RV,A/c Start,Empty Property Exemption,SBRR,Mandatory Charity Relief,Discretionary relief,Top-up relief,Hardship relief,Newbuild relief 100%,Reoccupation Relief 50%
42353,,Workshop,"UNIT 33, LEVEL 6 NORTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,2500,28-Nov-11,,Yes,,,,,,
44405,,Workshop,UNIT 1D,BONCHURCH ROAD,BRIGHTON,,BN2 3PJ,2500,01-Jan-12,,Yes,,,,,,
45472,Transport Initiatives Llp,Offices And Premises,OFFICE 4,145 ISLINGWORD ROAD,BRIGHTON,,BN2 9SH,2500,01-Apr-10,,Yes,,,,,,
45479,,Store ,BASEMENT,18 MARGARET STREET,BRIGHTON,,BN2 1UB,2500,31-Mar-16,,,,,,,,
46264,Moes@ Ltd,Cafe,1A NORTH ROAD,BRIGHTON,,,BN1 1YA,2500,28-Mar-15,,,,,,,,
46720,,Offices And Premises,SUITE 301,WERKS CENTRAL,15-17 MIDDLE STREET,BRIGHTON,BN1 1AL,2500,24-Jun-14,,Yes,,,,,,
60414,,Offices And Premises,UNIT 6C,BEACONSFIELD WORKSHOP,25 DITCHLING RISE,BRIGHTON,BN1 4QL,2500,02-Nov-15,,Yes,,,,,,
1.40E+11,,Surgery,6 HOGARTH ROAD,HOVE,,,BN3 5RG,2500,01-Apr-90,,Yes,,,,,,
1.70E+11,,Hairdressing Salon,67 STATION ROAD,PORTSLADE,,,BN41 1DF,2500,25-Mar-05,,Yes,,,,,,
1.70E+11,,Shop & Premises,84 STATION ROAD,PORTSLADE,,,BN41 1DF,2500,07-Apr-00,,Yes,,,,,,
2.51E+11,,Workshop,37J DUKE STREET,BRIGHTON,,,BN1 1AG,2500,01-Apr-99,,,,,,,,
2.67E+11,,Shop & Premises,169 EDWARD STREET,BRIGHTON,,,BN2 0JB,2500,01-Apr-90,,Yes,,,,,,
3.11E+11,,Hairdressing Salon,52 GEORGE STREET,BRIGHTON,,,BN2 1RJ,2500,01-Apr-14,,Yes,,,,,,
3.51E+11,,Store ,R/O,73 HARTINGTON ROAD,BRIGHTON,,BN2 3LS,2500,25-Oct-93,,,,,,,,
4.23E+11,,Shop & Premises,133A KINGS ROAD,BRIGHTON,,,BN1 2HH,2500,01-Aug-02,,Yes,,,,,,
4.24E+11,,Store ,230 KINGS ROAD ARCHES,BRIGHTON,,,BN1 1NB,2500,06-Mar-15,,Yes,,,,,,
6.55E+11,,Vehicle Repair Workshop,4 ROCK PLACE,BRIGHTON,,,BN2 1PF,2500,01-Apr-08,,Yes,,,,,,
40627,,Shop & Premises,"THE TACKLE BOX, WEST JETTY",BRIGHTON MARINA VILLAGE,BRIGHTON,,BN2 5UL,2550,31-Dec-01,,Yes,,,,,,
43210,,Workshop,"UNIT 7C, LEVEL 3 NORTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,2550,27-Jun-09,,Yes,,,,,,
43213,Zenzie Tinker Textile Conservation Ltd,Workshop,"UNIT 7F, LEVEL 3 NORTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,2550,07-Feb-12,,,,,,,,
44453,,Offices And Premises,"UNIT C, PAXTON BUSINESS CENTRE",PORTLAND ROAD,HOVE,,BN3 5SG,2550,14-May-10,,,,,,,,
44924,,Studio,UNIT 7 LOWER PROMENADE,MADEIRA DRIVE,BRIGHTON,,BN2 1ET,2550,15-Jul-10,,Yes,,,,,,
45473,,Offices And Premises,OFFICE 5 AT 145,ISLINGWORD ROAD,BRIGHTON,,BN2 9SH,2550,29-Jun-11,,Yes,,,,,,
60017,,Surgery,SURGERY,46 UPPER ST JAMESS STREET,BRIGHTON,,BN2 1JN,2550,01-Oct-14,,Yes,,,,,,
60038,Highsheen Ltd,Showroom,39 MODENA ROAD,HOVE,,,BN3 5QF,2550,24-Dec-14,,Yes,,,,,,
60484,Deckchair Solutions Limited,Offices And Premises,SUITE 105 AT,103 LORNA ROAD,HOVE,,BN3 3EL,2550,01-Apr-16,,Yes,,,,,,
60852,Atelier Stella Limited,Workshop,1C ST JAMES'S STREET MEWS,BRIGHTON,,,BN2 1RT,2550,16-Mar-16,,Yes,,,,,,
1.10E+11,,Garage,49 BRUNSWICK STREET WEST,HOVE,,,BN3 1EL,2550,31-Aug-93,,Yes,,,,,,
1.60E+11,,Offices And Premises,UNIT H PAXTON BUSINESS CENTRE,PORTLAND ROAD,HOVE,,BN3 5SG,2550,06-Jun-14,,Yes,,,,,,
1.81E+11,,Shop & Premises,2A CLYDE ROAD,BRIGHTON,,,BN1 4NP,2550,10-Aug-09,,Yes,,,,,,
2.67E+11,,Shop & Premises,162 EDWARD STREET,BRIGHTON,,,BN2 0JB,2550,20-Jul-99,,Yes,,,,,,
4.05E+11,,Store ,47B ISLINGWORD ROAD,BRIGHTON,,,BN2 9SF,2550,01-Apr-11,,,,,,,,
4.24E+11,,Store ,246 KINGS ROAD ARCHES,BRIGHTON,,,BN1 1NB,2550,01-Apr-09,,Yes,,,,,,
4.24E+11,Beachfront Leisure Ltd,Store ,249 KINGS ROAD ARCHES,BRIGHTON,,,BN1 1NB,2550,01-Apr-14,,,,,,,,
8.35E+11,,Guest House And Premises,27 UPPER ROCK GARDENS,BRIGHTON,,,BN2 1QE,2550,16-Jun-15,,,,,,,,
40342,Dmh Stallard Llp,Offices And Premises,3RD FLR SOUTH,42-46 FREDERICK PLACE,BRIGHTON,,BN1 4EA,2600,29-Nov-96,,,,,,,,
41326,Chim-Chimney Services Ltd,Shop & Premises,54 DOWN TERRACE,BRIGHTON,,,BN2 9ZH,2600,12-Jun-03,,Yes,,,,,,
42186,,Workshop,"UNIT 13, LEVEL 4 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,2600,07-Aug-12,,Yes,,,,,,
42399,Add A Van Ltd,Storage Land,LAND USED FOR STORAGE,28-36 WELLINGTON ROAD,PORTSLADE,,BN41 1DN,2600,01-Apr-03,,Yes,,,,,,
43775,Redevco Uk 1 Bv Ltd,Commercial,PORTCABINS,R/O 20-25 NORTH STREET,BRIGHTON,,BN1 1EB,2600,03-Jun-15,,,,,,,,
44227,,Holiday Home,"35 ST MARGARETS, HIGH STREET ROTTINGDEAN",BRIGHTON,,,BN2 7HS,2600,01-Apr-08,,Yes,,,,,,
44497,,Workshop & Store,UNIT 1F,BONCHURCH ROAD,BRIGHTON,,BN2 3PJ,2600,01-Apr-13,,Yes,,,,,,
44923,,Studio,UNIT 5 LOWER PROMENADE,MADEIRA DRIVE,BRIGHTON,,BN2 1ET,2600,14-Jul-14,,Yes,,,,,,
45002,,Offices And Premises,SUITE B 1ST FLOOR FRONT,45A CHURCH ROAD,HOVE,,BN3 2BE,2600,08-Oct-12,,Yes,,,,,,
45106,Orange Personal Communications Ltd,Communication Station And Premises,"TRANSMITTER MAST HIGHWAY SITE, (ESS 7013)",OPP MARINE GATE MARINE DRIVE,BRIGHTON,,BN2 5UT,2600,12-Nov-08,,,,,,,,
45500,Cor Europe Ltd,Offices And Premises,UNIT 3 1ST FLOOR,100 NORTH ROAD,BRIGHTON,,BN1 1YE,2600,06-Apr-10,,Yes,,,,,,
45868,,Cafe,STUDIO 3,13-16 VINE STREET,BRIGHTON,,BN1 4AG,2600,01-Nov-13,,Yes,,,,,,
46779,,Offices And Premises,OFFICE 2A,AT 145 ISLINGWORD ROAD,BRIGHTON,,BN2 9SH,2600,25-Mar-16,,Yes,,,,,,
60027,,Offices And Premises,UNIT 1,THE COBBLERS THUMB,10 NEW ENGLAND ROAD,BRIGHTON,BN1 4ZR,2600,03-May-16,,Yes,,,,,,
60028,,Offices And Premises,UNIT 2,THE COBBLERS THUMB,10 NEW ENGLAND ROAD,BRIGHTON,BN1 4ZR,2600,01-Feb-16,,Yes,,,,,,
60029,,Offices And Premises,UNIT 3,THE COBBLERS THUMB,10 NEW ENGLAND ROAD,BRIGHTON,BN1 4ZR,2600,16-Mar-16,,,,,,,,
60030,,Offices And Premises,UNIT 4,THE COBBLERS THUMB,10 NEW ENGLAND ROAD,BRIGHTON,BN1 4ZR,2600,15-Jun-15,,Yes,,,,,,
60031,Brighton Housing Trust,Offices And Premises,UNIT 6 THE COBBLERS THUMB,10 NEW ENGLAND ROAD,BRIGHTON,,BN1 4ZR,2600,19-Jan-15,,,80%,,,,,
1.10E+11,,Garage,67 BRUNSWICK STREET WEST,HOVE,,,BN3 1EL,2600,01-Apr-90,,,,,,,,
1.30E+11,,Cafe,108 GOLDSTONE VILLAS,HOVE,,,BN3 3RU,2600,25-Oct-09,,Yes,,,,,,
1.60E+11,,Hairdressing Salon,REAR OF 236,PORTLAND ROAD,HOVE,,BN3 5QT,2600,01-Jan-06,,Yes,,,,,,
2.56E+11,,Shop & Premises,83 DYKE ROAD,BRIGHTON,,,BN1 3JE,2600,01-Mar-13,,Yes,,,,,,
4.05E+11,Mbh (Remedial) Ltd,Storage Land,59 ISLINGWORD ROAD,BRIGHTON,,,BN2 9SL,2600,16-Apr-98,,Yes,,,,,,
5.40E+11,,Shop & Premises,43 NEW ENGLAND ROAD,BRIGHTON,,,BN1 4GG,2600,08-Sep-14,,Yes,,,,,,
8.65E+11,,Shop & Premises,66-68 WARREN ROAD,WOODINGDEAN,BRIGHTON,,BN2 6BA,2600,21-May-92,,Yes,,,,,,
41408,,Offices And Premises,3RD FLR,19 UPPER MARKET STREET,HOVE,,BN3 1AS,2650,01-Apr-16,,,,,,,,
41621,Teshco Limited,Shop & Premises,5 LEYBOURNE PARADE,BRIGHTON,,,BN2 4LW,2650,16-Dec-08,,,,,,,,
41878,Aerotrope Ltd,Workshop,"UNIT 12, LEVEL 6 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,2650,14-May-13,,,,,,,,
41906,,Workshop,74B SOUTHOVER STREET,BRIGHTON,,,BN2 9UE,2650,22-Aug-14,,Yes,,,,,,
42903,,Store ,UNIT 3,"ARUNDEL MEWS, 13-15 & 18 ARUNDEL PLACE",BRIGHTON,,BN2 1GG,2650,13-Apr-09,,,,,,,,
44951,The Inside Page Ltd,Offices And Premises,BASEMENT,18 BEDFORD PLACE,BRIGHTON,,BN1 2PT,2650,18-Oct-10,,Yes,,,,,,
45730,Cafe Del Golfo Ltd,Cafe,PT 45 TRAFALGAR STREET,BRIGHTON,,,BN1 4ED,2650,06-Apr-14,,Yes,,,,,,
60716,Echo Video Productions Limited,Offices And Premises,SUITE 4,AT 73 HOLLAND ROAD,HOVE,,BN3 1JN,2650,01-Apr-16,,Yes,,,,,,
1.30E+11,,Shop & Premises,R-O 37 GOLDSTONE ROAD,HOVE,,,BN3 3RN,2650,01-Apr-05,,Yes,,,,,,
1.60E+11,Portland Glass Ltd,Garage,REAR OF,218-234 PORTLAND ROAD,HOVE,,BN3 5QT,2650,13-Apr-93,,,,,,,,
1.80E+11,Gpw Contractors Ltd,Store ,R-O 141 WESTBOURNE STREET,HOVE,,,BN3 5FB,2650,03-May-05,,,,,,,,
4.07E+11,,Vehicle Repair Workshop,8 LINCOLN COTTAGES,BRIGHTON,,,BN2 9UL,2650,31-Aug-16,,,,,,,,
4.82E+11,Martlet Kayak Club,Store ,293 MADEIRA DRIVE ARCHES,BRIGHTON,,,BN2 1DZ,2650,25-Mar-98,,,80%,,20%,,,
4.82E+11,Martlet Kayak Club,Store ,294 MADEIRA DRIVE ARCHES,BRIGHTON,,,BN2 1DZ,2650,01-Apr-90,,,80%,,,,,
4.82E+11,Brighton & Hove Motor Club Ltd,Clubhouse ,296-98 MADEIRA DRIVE ARCHES,BRIGHTON,,,BN2 1DZ,2650,01-Apr-90,,Yes,,,,,,
6.18E+11,Brighton & Hove City Council,Leisure,PRESTON VICARAGE GREEN,PRESTON ROAD,BRIGHTON,,BN1 6SD,2650,01-Apr-90,,,,,,,,
6.85E+11,,Storage Land,"ADJ, SALTDEAN NURSERY",SALTDEAN VALE,SALTDEAN,BRIGHTON,BN2 8HJ,2650,01-Apr-90,,Yes,,,,,,
7.07E+11,,Shop & Premises,56 SILLWOOD STREET,BRIGHTON,,,BN1 2PS,2650,02-Apr-16,,,,,,,,
8.65E+11,,Shop & Premises,54-56 WARREN ROAD,WOODINGDEAN,BRIGHTON,,BN2 6BA,2650,01-Apr-90,,Yes,,,,,,
40937,Pelham Associates Limited,Offices And Premises,GND FLR REAR,82 QUEENS ROAD,BRIGHTON,,BN1 2XE,2700,01-Oct-13,,Yes,,,,,,
43193,,Shop & Premises,GND FLR,18 WHITEHAWK ROAD,BRIGHTON,,BN2 5FA,2700,28-May-15,,Yes,,,,,,
45535,,Kiosk,1A BARTHOLOMEWS,BRIGHTON,,,BN1 1HG,2700,15-Aug-12,,Yes,,,,,,
45567,Wasafiri Consulting Ltd,Offices And Premises,SUITE 403,THE DOCK,WILBURY VILLAS,HOVE,BN3 6AH,2700,01-Oct-13,,Yes,,,,,,
45794,,Offices And Premises,"SUITE 301, QUEENSBERRY HOUSE",104-109 QUEENS ROAD,BRIGHTON,,BN1 3XF,2700,01-Oct-12,,,,,,,,
46644,Apricorn Investments Ltd,Offices And Premises,OFFICE 14 ON 3RD FLR,12A MARLBOROUGH PLACE,BRIGHTON,,BN1 1UB,2700,01-Apr-13,,Yes,,,,,,
46885,Rethink Events Ltd,Offices And Premises,"SUITE 5, 2ND FLOOR",65-67 WESTERN ROAD,HOVE,,BN3 2JQ,2700,12-Jan-15,,,,,,,,
1.40E+11,,Hairdressing Salon,"BASEMENT SHOP, GWYDYR MANSIONS",HOLLAND ROAD,HOVE,,BN3 1JW,2700,01-Apr-90,,Yes,,,,,,
4.95E+11,,Shop & Premises,6 MARINE DRIVE,ROTTINGDEAN,BRIGHTON,,BN2 7HQ,2700,22-Aug-03,,Yes,,,,,,
40154,Inyaear Events Ltd,Offices And Premises,UNIT 2D AT,24-26 MEETING HOUSE LANE,BRIGHTON,,BN1 1HB,2750,25-Dec-13,,Yes,,,,,,
40369,,Workshop,"UNIT 9, 5TH LEVEL NORTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,2750,18-May-11,,,,,,,,
40707,Persistent Peril Ltd,Workshop,"UNIT 12, LEVEL 4 SOUTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,2750,18-Aug-15,,Yes,,,,,,
41068,Brighton & Hove City Council,Commercial,HORSDEAN TRAVELLERS SITE,BRAYPOOL LANE,BRIGHTON,,BN1 8PP,2750,01-Sep-99,,,,,,,,
42355,Blue Bag Ltd,Workshop,"UNIT 35, LEVEL 6 NORTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,2750,18-Jun-12,,Yes,,,,,,
44034,,Offices And Premises,FIRST FLOOR FRONT,19 UPPER MARKET STREET,HOVE,,BN3 1AS,2750,01-Apr-16,,,,,,,,
44849,Citibase Ltd,Offices And Premises,SUITE 6G,95 DITCHLING ROAD,BRIGHTON,,BN1 4ST,2750,11-Jan-13,,,,,,,,
45591,Rh Bespoke Wood Floors Ltd,Store ,UNIT 12 & 14,LION MEWS,HOVE,,BN3 5RA,2750,31-Jul-14,,Yes,,,,,,
46008,Adam James Consultancy Llp,Offices And Premises,2ND FLR FRONT,32 CHURCH ROAD,HOVE,,BN3 2FN,2750,01-Dec-14,,Yes,,,,,,
46338,,Warehouse,"UNT 3A, STOCKWELL LODGE",121-131 CONWAY STREET,HOVE,,BN3 3LW,2750,29-Jun-13,,Yes,,,,,,
46806,Regus Management Uk Ltd,Offices And Premises,"SUITE 519, QUEENSBERRY HOUSE",104-109 QUEENS ROAD,BRIGHTON,,BN1 3XF,2750,01-Apr-14,,,,,,,,
60273,,Offices And Premises,"UNIT 4, FIRST FLOOR",41-43 PORTLAND ROAD,HOVE,,BN3 5DQ,2750,14-Sep-15,,Yes,,,,,,
60281,Brighton And Hove Speak Out,Offices And Premises,"UNIT 12, FIRST FLOOR",41-43 PORTLAND ROAD,HOVE,,BN3 5DQ,2750,01-Apr-15,,,80%,,,,,
1.20E+11,Denisonboston Limited,Garage,GARAGE EAST,9 EATON GROVE,HOVE,,BN3 3PH,2750,09-Sep-08,,Yes,,,,,,
1.50E+11,,Store ,48 NORWAY STREET,PORTSLADE,,,BN41 1AE,2750,04-Jul-14,,Yes,,,,,,
1.60E+11,,Shop & Premises,153 SACKVILLE ROAD,HOVE,,,BN3 3HD,2750,27-Nov-06,,,,,,,,
1.93E+11,,Shop & Premises,30 COOMBE ROAD,BRIGHTON,,,BN2 4EA,2750,19-Feb-03,,Yes,,,,,,
5.19E+11,Bedford Brothers Ltd,Shop & Premises,93 MILLERS ROAD,BRIGHTON,,,BN1 5NQ,2750,01-Apr-90,,Yes,,,,,,
8.30E+11,,Shop & Premises,2 UPPER BEVENDEAN AVENUE,BRIGHTON,,,BN2 4FF,2750,01-Apr-90,,Yes,,,,,,
8.66E+11,,Hairdressing Salon,20 WARREN WAY,WOODINGDEAN,BRIGHTON,,BN2 6PJ,2750,01-Apr-90,,Yes,,,,,,
42260,St James'S Furnishing Co Ltd,Store ,"GARAGES 1 & 2, R/O GARNETT HOUSE",ST GEORGES ROAD,BRIGHTON,,BN2 1EU,2800,01-Apr-03,,,,,,,,
43208,,Workshop,"UNIT 7A, LEVEL 3 NORTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,2800,03-Feb-12,,Yes,,,,,,
43209,Spymonkey Ltd,Workshop,"UNIT 7B, LEVEL 3 NORTH","NEW ENGLAND HOUSE, NEW ENGLAND STREET",BRIGHTON,,BN1 4GH,2800,17-Nov-10,,Yes,,,,,,
43482,Jump Leisure Uk Ltd,Leisure,"TRAMPOLINE SITE, ADJ ALBION GROYNE",KINGS ROAD ARCHES,BRIGHTON,,BN2 1TD,2800,01-Apr-06,,,,,,,,
43635,,Offices And Premises,GND FLR OFFICE,R/O 6 ST GEORGES PLACE,BRIGHTON,,BN1 4GA,2800,29-Feb-08,,Yes,,,,,,
44321,,Workshop,"UNIT 7, BEVENDEAN FARM",WARREN AVENUE,WOODINGDEAN,BRIGHTON,BN2 6AF,2800,08-Aug-11,,Yes,,,,,,
45104,Mobile Broadband Network Limited,Communication Station And Premises,"TRANSMITTER MAST, HIGHWAY SITE (71928)",OPP COURCELS MARINE DRIVE,BRIGHTON,,BN2 5UB,2800,01-Apr-10,,,,,,,,
46254,,Offices And Premises,OFFICE 1 AT,145 ISLINGWORD ROAD,BRIGHTON,,BN2 9SH,2800,01-Jan-14,,,,,,,,
46387,Lock Stock & Barrel (Brighton) Ltd,Shop & Premises,"UNIT 44, OPEN MARKET",MARSHALLS ROW,BRIGHTON,,BN1 4JU,2800,14-Jun-14,,Yes,,,,,,
46822,,Shop & Premises,102A GLOUCESTER ROAD,BRIGHTON,,,BN1 4AP,2800,23-Oct-14,,,,,,,,
46847,Domain Ltd,Offices And Premises,"UNIT 1, REGENT STREET STUDIOS",20 REGENT STREET,BRIGHTON,,BN1 1UX,2800,06-Nov-12,,Yes,,,,,,
60690,Brighton & Hove Wood Recycling Project,Storage Land,UNIT 10,FIELD HOUSE,"PRESTON BARRACKS, LEWES ROAD",BRIGHTON,BN2 4GL,2800,01-Apr-16,,,,,,,,
41500490016,C.P.J. Field & Co Ltd T/A Christopher Stringer Fun,Shop & Premises,49 BARCOMBE ROAD,BRIGHTON,,,BN1 9JQ,2800,24-Sep-09,,,,,,,,
1.30E+11,Brighton & Hove City Council,Miscellaneous,212 HANGLETON ROAD,HOVE,,,BN3 7LP,2800,01-Apr-90,,,,,,,,
1.46E+11,Brighton Bike Collective T/As Cranks Bicycle Works,Workshop,22/22A CHAPEL STREET,BRIGHTON,,,BN2 1RQ,2800,10-Apr-07,,Yes,,,,,,
1.67E+11,,Shop & Premises,33 CHURCH STREET,BRIGHTON,,,BN1 1RL,2800,30-Nov-93,,Yes,,,,,,
2.56E+11,,Workshop,UNIT 3 DYKE ROAD MEWS,74-76 DYKE ROAD,BRIGHTON,,BN1 3JD,2800,01-Jul-13,,,,,,,,
2.67E+11,,Offices And Premises,181 EDWARD STREET,BRIGHTON,,,BN2 0JB,2800,01-Jan-15,,Yes,,,,,,
3.87E+11,,Shop & Premises,47 HOLLINGDEAN ROAD,BRIGHTON,,,BN2 4AA,2800,23-Nov-15,,,,,,,,
5.44E+11,,Store ,16 NEWARK PLACE,BRIGHTON,,,BN2 9NT,2800,01-Aug-11,,Yes,,,,,,
5.85E+11,,Shop & Premises,1 PARK ROAD,COLDEAN,BRIGHTON,,BN1 9AA,2800,25-May-92,,Yes,,,,,,
6.16E+11,,Garage,1A PRESTON CIRCUS,BRIGHTON,,,BN1 4JQ,2800,30-Apr-06,,,,,,,,
6.40E+11,,Clubhouse ,BST,5 REGENCY SQUARE,BRIGHTON,,BN1 2FG,2800,19-Jun-07,,,,,,,,
7.29E+11,,Shop & Premises,72 ST JAMESS STREET,BRIGHTON,,,BN2 1PJ,2800,29-Jan-16,,Yes,,,,,,
40508,,Store ,BST,82 LONDON ROAD,BRIGHTON,,BN1 4JF,2850,29-Sep-06,,Yes,,,,,,
40749,Brighton & Hove City Council,Police Station,"SUSSEX POLICE AUTHORITY, AT HOVE PARK",OLD SHOREHAM ROAD,HOVE,,BN3 2HA,2850,16-Jun-14,,,,,,,,
40849,,Shop & Premises,105 ST JAMESS STREET,BRIGHTON,,,BN2 1TP,2850,25-Sep-03,,Yes,,,,,,
42038,,Offices And Premises,"SUITE 1, HOVA HOUSE",1 HOVA VILLAS,HOVE,,BN3 3DH,2850,01-Dec-12,,Yes,,,,,,
42054,,Store ,UNIT 11,LION MEWS,HOVE,,BN3 5RA,2850,01-Mar-07,,Yes,,,,,,
42452,Orange Personal Communications Ltd,Non Formula Assessed Utility,"ORANGE TQ29400/07400, C/O DYKE ROAD PLACE",DYKE ROAD AVENUE,HOVE,,BN3 6QA,2850,01-Apr-03,Not relevant for empty property rates,,,,,,,
42482,Orange Personal Communications Ltd,Communication Station And Premises,"ORANGE TQ24300/07000, OPP WICKHURST RISE",MILE OAK ROAD,PORTSLADE,,BN41 2RB,2850,01-Apr-03,,,,,,,,
42483,Orange Personal Communication Ltd,Communication Station And Premises,TRANSMITTER MAST H/W SITE (ESS7086),C/O FOX WAY,THORNHILL RISE,PORTSLADE,BN41 2YL,2850,01-Apr-03,Not relevant for empty property rates,,,,,,,
42484,Mobile Broadband Network Ltd,Communication Station And Premises,TRANSMITTER MAST H/W SITE (71905),AT NORTH FOX WAY,FOREDOWN ROAD,PORTSLADE,BN41 2FU,2850,27-Oct-09,,,,,,,,
42485,Orange Personal Communications Ltd,Non Formula Assessed Utility,TRANSMITTER MAST H/W SITE (ESS7090),SOUTH OF FOX WAY,FOREDOWN ROAD,PORTSLADE,BN41 2FU,2850,01-Apr-03,Not relevant for empty property rates,,,,,,,
42486,Orange Personal Communications Ltd,Communication Station And Premises,"ORANGE TQ25300/06700, O/S",86 VALLEY ROAD,PORTSLADE,,BN41 2TQ,2850,01-Apr-03,,,,,,,,
42487,Everything Everywhere Ltd,Communication Station And Premises,"ORANGE TQ25300/06300, C/O WINDLESHAM CLOSE",HIGH STREET,PORTSLADE,,BN41 2PE,2850,01-Apr-03,Not relevant for empty property rates,,,,,,,
42488,Orange Personal Communications Ltd,Non Formula Assessed Utility,TRANSMITTER MAST H/W SITE (ESS7088), C/O MILL LANE,EASTHILL DRIVE,PORTSLADE,BN41 2FD,2850,01-Apr-03,,,,,,,,
42489,Orange Personal Communications Ltd,Communication Station And Premises,"ORANGE TQ26300/06800, SE ROUNDABOUT A293",HANGLETON LANE,PORTSLADE,,BN41 2FQ,2850,01-Apr-03,Not relevant for empty property rates,,,,,,,
42490,Everything Everywhere Ltd,Communication Station And Premises,TRANSMITTER MAST H/W SITE (WSS7108),C/O COLEBROOK ROAD,18 TONGDEAN LANE,BRIGHTON,BN1 5JD,2850,01-Apr-03,Not relevant for empty property rates,,,,,,,
42508,Vodafone Ltd               30340,Communication Station And Premises,TRANSMITTER AERIALS (30340),ON CCTV CAMERA 7,C/O NORTH STREET BOND STREET,BRIGHTON,BN1 1RD,2850,01-Apr-09,,,,,,,,
42509,Vodafone Ltd               30343,Communication Station And Premises,TRANSMITTER AERIALS (30343),ON CCTV CAMERA 13,C/O OLD STEINE ST JAMESS STREET,BRIGHTON,BN2 1RE,2850,01-Apr-09,,,,,,,,
42518,Mobile Broadband Network Limited,Communication Station And Premises,"H/WAY SITE 71906, TQ31100/0850, OPP 3 DALE DRIVE",CARDEN AVENUE,BRIGHTON,,BN1 8LD,2850,15-Dec-08,,,,,,,,
42537,Orange Personal Communications Ltd,Communication Station And Premises,TRANSMITTER MAST H/W SITE (WSS7111), OPP WEST WAY,HANGLETON WAY,HOVE,BN3 8AE,2850,01-Apr-03,,,,,,,,
42581,Orange Personal Communications Ltd,Communication Station And Premises,TRANSMITTER MAST H/W SITE (WSS7109), C/O REDHILL DRIVE,HILLCREST,BRIGHTON,BN1 5FR,2850,01-Apr-03,Not relevant for empty property rates,,,,,,,
42583,Mobile Broadband Network Ltd,Communication Station And Premises,"ONE 2 ONE, TQ30100/8200 OPP",3 BRANGWYN DRIVE,BRIGHTON,,BN1 8XB,2850,22-Jan-09,,,,,,,,
42584,Mobile Broadband Network Ltd,Communication Station And Premises,TRANSMITTER MAST H/W SITE (71888) TQ28600/08100,THE HEIGHTS,BRIGHTON,,BN1 5JX,2850,26-Nov-08,,,,,,,,
42585,Orange Personal Communications Ltd,Communication Station And Premises,TRANSMITTER MAST H/W SITE (WSS7024), C/O VALLEY DRIVE,DYKE ROAD AVENUE,BRIGHTON,BN1 5FA,2850,01-Apr-03,Not relevant for empty property rates,,,,,,,
42587,Orange Personal Communications Ltd,Communication Station And Premises,TRANSMITTER MAST H/W SITE (ESS7048), ADJ PAVILION RETAIL PARK,LEWES ROAD,BRIGHTON,BN2 3HP,2850,01-Apr-03,Not relevant for empty property rates,,,,,,,
42591,Orange Personal Communications Ltd,Communication Station And Premises,TRANSMITTER MAST HIGHWAY SITE (WSS7108),C/O DYKE ROAD AVENUE,TONGDEAN LANE,BRIGHTON,BN1 5JE,2850,01-Apr-10,,,,,,,,
42895,,Shop & Premises,8A UPPER BEVENDEAN AVENUE,BRIGHTON,,,BN2 4FF,2850,02-Sep-15,,Yes,,,,,,
43092,Hove Chiropractic Ltd,Surgery,2 WEST WAY,HOVE,,,BN3 8LD,2850,07-Jun-05,,Yes,,,,,,
43552,,Offices And Premises,2B TRAFALGAR MEWS,15-16 TRAFALGAR STREET,BRIGHTON,,BN1 4EQ,2850,03-Mar-11,,Yes,,,,,,
44479,West Hill Community Association,Community Centre,WESTHILL HALL,COMPTON AVENUE,BRIGHTON,,BN1 3PS,2850,01-Apr-09,,,80%,,,,,
44600,Vodafone Ltd,Communication Station And Premises,TRANSMITTER MAST HIGHWAY SITE (36538),OPP WHITE HORSE HOTEL,MARINE DRIVE,ROTTINGDEAN,BN2 7HR,2850,31-Mar-09,,,,,,,,
44851,Grow Global Limited,Offices And Premises,SUITE 8G,95 DITCHLING ROAD,BRIGHTON,,BN1 4ST,2850,01-Feb-15,,Yes,,,,,,
45105,Mobile Broadband Network Ltd,Communication Station And Premises,"TRANSMITTER MAST HIGHWAY SITE, (BN 0151) AT JUNCTI",WITH ROEDEAN ROAD MARINE DRIVE,BRIGHTON,,BN2 5RL,2850,16-Nov-09,,,,,,,,
45666,Jb Architect Ltd,Offices And Premises,"UNIT 2, REGENT STREET STUDIOS",20 REGENT STREET,BRIGHTON,,BN1 1UX,2850,24-Sep-12,,Yes,,,,,,
