Supplier Name,Transaction Date,Analysed Amount,Category
Brightsolid Online Technology Limited,01/03/2019,"38,353.67",Supplies & Services
Brightwave Enterprises Ltd T/A Brightwave,30/08/2018,"14,276.25",Administration Costs
Brightwork Ltd,21/12/2017,876.43,Staff Costs
Brightwork Ltd,15/03/2018,545.69,Staff Costs
Brightwork Ltd,22/03/2018,545.41,Staff Costs
Brightwork Ltd,28/03/2018,547.08,Staff Costs
Brightwork Ltd,26/04/2018,577.10,Staff Costs
Brightwork Ltd,03/05/2018,577.10,Staff Costs
Brightwork Ltd,04/05/2018,"1,051.20",Staff Costs
Brightwork Ltd,09/05/2018,"1,652.30",Staff Costs
Brightwork Ltd,17/05/2018,"1,437.26",Staff Costs
Brightwork Ltd,21/05/2018,"1,638.86",Staff Costs
Brightwork Ltd,28/05/2018,"1,652.30",Staff Costs
Brightwork Ltd,04/06/2018,"1,114.70",Staff Costs
Brightwork Ltd,11/06/2018,"1,652.30",Staff Costs
Brightwork Ltd,17/06/2018,537.60,Staff Costs
Brightwork Ltd,18/06/2018,"1,652.30",Staff Costs
Brightwork Ltd,24/06/2018,537.60,Staff Costs
Brightwork Ltd,25/06/2018,577.10,Staff Costs
Brightwork Ltd,01/07/2018,577.10,Staff Costs
Brightwork Ltd,02/07/2018,530.88,Staff Costs
Brightwork Ltd,09/07/2018,"1,132.05",Staff Costs
Brightwork Ltd,16/07/2018,"1,114.70",Staff Costs
Brightwork Ltd,23/07/2018,"1,075.20",Staff Costs
Brightwork Ltd,06/08/2018,"1,282.70",Staff Costs
Brightwork Ltd,20/08/2018,537.60,Staff Costs
Brightwork Ltd,27/08/2018,537.60,Staff Costs
Brightwork Ltd,10/09/2018,577.10,Staff Costs
Brightwork Ltd,16/09/2018,537.60,Staff Costs
Brightwork Ltd,01/10/2018,577.10,Staff Costs
Brightwork Ltd,08/10/2018,"1,114.70",Staff Costs
Brightwork Ltd,15/10/2018,"1,101.26",Staff Costs
Brightwork Ltd,22/10/2018,577.10,Staff Costs
Brightwork Ltd,29/10/2018,"1,114.70",Staff Costs
Brightwork Ltd,26/11/2018,"1,084.46",Staff Costs
Brightwork Ltd,07/12/2018,504.00,Staff Costs
Brightwork Ltd,21/12/2018,577.10,Staff Costs
Brightwork Ltd,11/01/2019,"1,085.54",Staff Costs
Brightwork Ltd,18/01/2019,504.00,Staff Costs
Brightwork Ltd,01/02/2019,577.10,Staff Costs
Brightwork Ltd,08/02/2019,577.10,Staff Costs
Brightwork Ltd,08/03/2019,537.60,Staff Costs
Britannia Hotels,18/05/2018,"2,440.11",Transfer Payments
British Airways Engineering Ltd,13/12/2018,"1,153.30",Transfer Payments
British Gas Business,22/05/2018,"1,165.78",Premises Costs
British Gas Business,12/09/2018,"4,923.59",Premises Costs
British Gas Business,26/11/2018,"4,923.59",Premises Costs
British Gas Business,24/12/2018,"1,153.60",Premises Costs
British Gas Business,21/02/2019,"2,744.24",Premises Costs
British Heart Foundation,20/09/2018,960.00,Transfer Payments
British Heart Foundation,24/01/2019,"14,799.80",Transfer Payments
British Overseas Bank Nominees Ltd,19/04/2018,"4,610.85",Transfer Payments
British Parking Association,01/05/2018,888.00,Administration Costs
British Parking Association,22/10/2018,657.00,Supplies & Services
British Red Cross,13/03/2019,"40,680.00",Transfer Payments
British Red Cross Society,18/01/2018,"2,260.00",Supplies & Services
British Red Cross Society,01/06/2018,"1,390.75",Supplies & Services
British Red Cross Society,20/06/2018,701.25,Supplies & Services
British Red Cross Society,05/09/2018,890.00,Supplies & Services
British Red Cross Society,29/09/2018,914.00,Supplies & Services
British Red Cross Society,09/11/2018,726.25,Supplies & Services
British Red Cross Society,03/01/2019,"1,037.30",Supplies & Services
British Standards Institution,28/03/2018,"1,908.00",Supplies & Services
British Standards Institution,29/03/2018,"2,500.00",Supplies & Services
British Standards Institution,01/04/2018,659.00,Supplies & Services
British Standards Institution,08/06/2018,954.00,Supplies & Services
British Standards Institution,13/09/2018,"3,816.00",Administration Costs
British Standards Institution,11/12/2018,"1,908.00",Supplies & Services
British Standards Institution,18/12/2018,954.00,Supplies & Services
British Standards Institution,30/01/2019,"2,587.48",Supplies & Services
British Telecommunications Plc,26/02/2018,"4,500.00",Capital Expenditure Total
Brl Ltd,13/03/2019,"2,623.06",Transfer Payments
Broad Cairn Services Limited,14/02/2019,"1,593.86",Transfer Payments
Brockhampton Court Nursing Home Ltd,09/04/2018,"12,600.00",Commissioning Services
Brockhampton Court Nursing Home Ltd,15/05/2018,"7,350.00",Commissioning Services
Brockhampton Court Nursing Home Ltd,15/06/2018,"7,950.00",Commissioning Services
Brockhampton Court Nursing Home Ltd,15/08/2018,"4,200.00",Commissioning Services
Brockhampton Court Nursing Home Ltd,18/09/2018,"4,200.00",Commissioning Services
Brockhampton Court Nursing Home Ltd,15/10/2018,"4,200.00",Commissioning Services
Brockhampton Court Nursing Home Ltd,15/11/2018,"4,200.00",Commissioning Services
Brockhampton Court Nursing Home Ltd,12/12/2018,"4,200.00",Commissioning Services
Brockhampton Court Nursing Home Ltd,15/01/2019,"4,200.00",Commissioning Services
Brockhampton Court Nursing Home Ltd,05/02/2019,"3,150.00",Commissioning Services
Brodies Llp,01/06/2018,"9,900.00",Administration Costs
Brodies Llp,10/01/2019,"1,527.00",Administration Costs
Brodies Llp,31/01/2019,"1,094.00",Short Term Creditors
Brodies Llp (Borganised),31/10/2017,914.00,Capital Expenditure Total
Brodies Llp (Borganised),28/02/2018,"3,065.00",Capital Expenditure Total
Brodies Llp (Borganised),29/03/2018,"8,007.50",Capital Expenditure Total
Brodies Llp (Borganised),30/03/2018,"23,286.95",Capital Expenditure Total
Brodies Llp (Borganised),26/04/2018,"1,364.00",Administration Costs
Brodies Llp (Borganised),26/04/2018,"2,241.50",Capital Expenditure Total
Brodies Llp (Borganised),28/04/2018,"19,977.99",Capital Expenditure Total
Brodies Llp (Borganised),30/04/2018,"2,710.00",Supplies & Services
Brodies Llp (Borganised),30/05/2018,"5,119.50",Capital Expenditure Total
Brodies Llp (Borganised),31/05/2018,"6,178.00",Capital Expenditure Total
Brodies Llp (Borganised),31/05/2018,"3,001.00",Supplies & Services
Brodies Llp (Borganised),29/06/2018,"21,509.00",Capital Expenditure Total
Brodies Llp (Borganised),31/07/2018,"10,665.00",Capital Expenditure Total
Brodies Llp (Borganised),31/07/2018,"5,198.00",Supplies & Services
Brodies Llp (Borganised),31/08/2018,"10,380.40",Capital Expenditure Total
Brodies Llp (Borganised),31/08/2018,"1,022.00",Supplies & Services
Brodies Llp (Borganised),30/10/2018,"60,086.89",Capital Expenditure Total
Brodies Llp (Borganised),30/10/2018,"1,159.00",Supplies & Services
Brodies Llp (Borganised),31/10/2018,"3,534.00",Capital Expenditure Total
Brodies Llp (Borganised),02/11/2018,"6,000.00",Supplies & Services
Brodies Llp (Borganised),05/11/2018,600.00,Administration Costs
Brodies Llp (Borganised),30/11/2018,"2,000.00",Administration Costs
Brodies Llp (Borganised),30/11/2018,"2,169.80",Capital Expenditure Total
Brodies Llp (Borganised),30/11/2018,"1,100.00",Supplies & Services
Brodies Llp (Borganised),20/12/2018,"4,658.00",Capital Expenditure Total
Brodies Llp (Borganised),31/12/2018,"7,943.70",Capital Expenditure Total
Brodies Llp (Borganised),17/01/2019,"2,082.10",Transfer Payments
Brodies Llp (Borganised),31/01/2019,"11,585.00",Capital Expenditure Total
Brodies Llp Solicitors,20/06/2018,"1,863,970.00",Capital Expenditure Total
Brooke Edgley,05/06/2018,744.00,Supplies & Services
Brooke Edgley,30/10/2018,731.25,Supplies & Services
Broomhill Nursery At Cults,23/04/2018,"30,879.89",Commissioning Services
Broomhill Nursery At Cults,26/06/2018,"1,035.17",Commissioning Services
Broomhill Nursery At Cults,09/10/2018,"12,680.81",Commissioning Services
Broomhill Nursery At Cults,05/11/2018,"3,623.09",Commissioning Services
Broomhill Nursery At Cults,21/11/2018,"1,811.54",Commissioning Services
Broomhill Nursery At Cults,23/01/2019,"25,620.41",Commissioning Services
Broomhill Nursery At Cults,18/02/2019,905.77,Commissioning Services
Broomhill Nursery At Fonthill,17/04/2018,776.38,Commissioning Services
Broomhill Nursery At Fonthill,23/04/2018,"22,563.12",Commissioning Services
Broomhill Nursery At Fonthill,21/05/2018,646.98,Commissioning Services
Broomhill Nursery At Fonthill,19/07/2018,"16,242.60",Transfer Payments
Broomhill Nursery At Fonthill,08/10/2018,"11,775.04",Commissioning Services
Broomhill Nursery At Fonthill,05/11/2018,"7,246.18",Commissioning Services
Broomhill Nursery At Fonthill,21/01/2019,"23,291.28",Commissioning Services
Broomhill Nursery At Fonthill,18/02/2019,"1,682.15",Commissioning Services
Broomhill Park Res Home,28/02/2018,"42,523.71",Commissioning Services
Broomhill Park Res Home,31/03/2018,"37,963.20",Commissioning Services
Broomhill Park Res Home,30/04/2018,"47,782.35",Commissioning Services
Broomhill Park Res Home,31/05/2018,"41,759.52",Commissioning Services
Broomhill Park Res Home,30/06/2018,"44,717.70",Commissioning Services
Broomhill Park Res Home,31/07/2018,"53,789.42",Commissioning Services
Broomhill Park Res Home,31/08/2018,"44,767.00",Commissioning Services
Broomhill Park Res Home,30/09/2018,"55,465.72",Commissioning Services
Broomhill Park Res Home,31/10/2018,"46,911.67",Commissioning Services
Broomhill Park Res Home,30/11/2018,"46,813.06",Commissioning Services
Broomhill Park Res Home,31/12/2018,"27,609.60",Commissioning Services
Broomhill Park Res Home,30/01/2019,"31,627.78",Commissioning Services
Broomhill Park Res Home,31/01/2019,"46,073.52",Commissioning Services
Broomhill Park Res Home,28/02/2019,"42,794.88",Commissioning Services
Brown And Co Solicitors,26/03/2018,750.00,Administration Costs
Browns Books For Students,08/06/2018,"1,304.10",Supplies & Services
Browns Books For Students,02/07/2018,"10,171.20",Supplies & Services
Browns Books For Students,11/09/2018,521.10,Supplies & Services
Browns Books For Students,03/12/2018,843.55,Supplies & Services
Browns Books For Students,21/02/2019,"1,875.00",Supplies & Services
Broxap Ltd,23/05/2018,"5,748.00",Supplies & Services
Broxap Ltd,25/07/2018,"4,580.00",Supplies & Services
Broxap Ltd,03/10/2018,540.00,Supplies & Services
Broxap Ltd,31/10/2018,"4,848.00",Supplies & Services
Broxap Ltd,04/02/2019,778.00,Capital Expenditure Total
Broxap Ltd,13/02/2019,"1,976.00",Supplies & Services
Br Thornton Ltd,26/09/2018,530.40,Supplies & Services
Bruce Nursery,23/04/2018,"26,184.98",Commissioning Services
Bruce Nursery,21/11/2018,"23,600.26",Commissioning Services
Bruce Nursery,22/01/2019,"23,545.15",Commissioning Services
Bruce Nursery,18/02/2019,841.07,Commissioning Services
Bruel & Kjaer Uk Ltd,04/12/2018,655.00,Supplies & Services
Bryant Personnel Services Ltd,19/04/2018,"6,982.30",Transfer Payments
Bryant Personnel Services Ltd,20/09/2018,545.42,Transfer Payments
Bryce Hearing Services,22/06/2018,"5,329.87",Transfer Payments
Bsp Architects Ltd,27/03/2018,563.00,Customer & Client Receipts
Bsw Contracting Services Ltd,13/03/2018,"3,220.00",Supplies & Services
Bsw Contracting Services Ltd,15/03/2018,"7,855.00",Supplies & Services
Bsw Contracting Services Ltd,26/03/2018,"19,845.00",Capital Expenditure Total
Bsw Contracting Services Ltd,02/04/2018,"10,460.00",Supplies & Services
Bsw Contracting Services Ltd,01/09/2018,"7,940.00",Supplies & Services
Bsw Contracting Services Ltd,05/09/2018,"20,550.00",Capital Expenditure Total
Bsw Contracting Services Ltd,05/09/2018,"1,400.00",Supplies & Services
Bsw Contracting Services Ltd,18/10/2018,"1,050.00",Supplies & Services
Bsw Contracting Services Ltd,13/12/2018,"3,798.00",Supplies & Services
Bsw Contracting Services Ltd,22/01/2019,"1,200.00",Supplies & Services
Bsw Contracting Services Ltd,05/03/2019,"1,700.00",Supplies & Services
Bt Onebill,08/01/2018,"4,542.24",Short Term Debtors
Bt Onebill,09/05/2018,"5,257.66",Short Term Debtors
Bt Onebill,11/06/2018,"4,645.49",Short Term Debtors
Bt Onebill,08/07/2018,"4,565.07",Short Term Debtors
Bt Onebill,08/08/2018,"4,831.89",Short Term Debtors
Bt Onebill,08/09/2018,"4,429.90",Short Term Debtors
Bt Onebill,08/10/2018,"4,393.75",Short Term Debtors
Bt Onebill,08/11/2018,"4,523.63",Short Term Debtors
Bt Onebill,08/12/2018,"4,545.51",Short Term Debtors
Bt Onebill,08/02/2019,"4,727.01",Short Term Debtors
Bt Onebill,06/03/2019,"6,048.22",Short Term Debtors
Bt Openreach,14/04/2016,"24,882.89",Supplies & Services
Bt Openreach,02/01/2018,538.00,Supplies & Services
Bt Openreach,04/03/2018,"4,350.00",Supplies & Services
Bt Openreach,06/03/2018,"4,635.16",Short Term Debtors
Bt Openreach,08/03/2018,"12,251.93",Supplies & Services
Bt Openreach,14/03/2018,"4,500.00",Supplies & Services
Bt Openreach,02/04/2018,"99,113.72",Administration Costs
Bt Openreach,02/04/2018,"11,349.08",Short Term Debtors
Bt Openreach,02/04/2018,"2,200.00",Supplies & Services
Bt Openreach,09/04/2018,"4,783.10",Short Term Debtors
Bt Openreach,02/05/2018,"6,040.84",Administration Costs
Bt Openreach,02/05/2018,"10,169.25",Capital Expenditure Total
Bt Openreach,02/05/2018,"37,838.00",Supplies & Services
Bt Openreach,09/05/2018,988.68,Supplies & Services
Bt Openreach,16/05/2018,"5,586.75",Supplies & Services
Bt Openreach,14/06/2018,"4,500.00",Supplies & Services
Bt Openreach,01/07/2018,"2,200.08",Supplies & Services
Bt Openreach,25/07/2018,"3,295.60",Capital Expenditure Total
Bt Openreach,01/08/2018,"5,381.40",Administration Costs
Bt Openreach,14/09/2018,"4,500.00",Supplies & Services
Bt Openreach,19/09/2018,"17,409.57",Capital Expenditure Total
Bt Openreach,01/10/2018,609.30,Supplies & Services
Bt Openreach,30/10/2018,"1,022.30",Supplies & Services
Bt Openreach,01/11/2018,"4,629.10",Administration Costs
Bt Openreach,08/11/2018,895.92,Supplies & Services
Bt Openreach,22/11/2018,"12,987.64",Capital Expenditure Total
Bt Openreach,29/11/2018,"18,415.79",Supplies & Services
Bt Openreach,01/12/2018,"1,591.92",Supplies & Services
Bt Openreach,11/12/2018,"238,597.83",Supplies & Services
Bt Openreach,14/12/2018,"4,500.00",Supplies & Services
Bt Openreach,19/12/2018,"4,272.25",Capital Expenditure Total
Bt Openreach,20/12/2018,"14,897.19",Short Term Creditors
Bt Openreach,03/01/2019,631.48,Supplies & Services
Bt Openreach,10/01/2019,"76,260.08",Supplies & Services
Bt Openreach,14/01/2019,"57,334.02",Supplies & Services
Bt Openreach,01/02/2019,"5,591.40",Administration Costs
Bts Holdings Ltd,28/09/2018,"14,914.08",Supplies & Services
Buchan Dial-A-Community Bus,08/01/2018,"2,386.50",Transport Costs
Buchan Dial-A-Community Bus,07/03/2018,"3,914.98",Transport Costs
Buchan Dial-A-Community Bus,29/03/2018,"3,747.44",Transport Costs
Buchan Dial-A-Community Bus,31/03/2018,"5,809.82",Transport Costs
Buchan Dial-A-Community Bus,30/04/2018,"28,863.22",Transport Costs
Buchan Dial-A-Community Bus,31/05/2018,"2,646.00",Transport Costs
Buchan Dial-A-Community Bus,08/06/2018,"6,190.82",Transport Costs
Buchan Dial-A-Community Bus,30/06/2018,"10,439.31",Transport Costs
Buchan Dial-A-Community Bus,06/08/2018,"7,870.92",Transport Costs
Buchan Dial-A-Community Bus,31/08/2018,"8,979.03",Transport Costs
Buchan Dial-A-Community Bus,30/09/2018,"9,593.05",Transport Costs
Buchan Dial-A-Community Bus,31/10/2018,"10,030.68",Transport Costs
Buchan Dial-A-Community Bus,30/11/2018,"4,666.20",Transport Costs
Buchan Dial-A-Community Bus,12/12/2018,"6,145.92",Transport Costs
Buchan Dial-A-Community Bus,31/12/2018,"7,530.90",Transport Costs
Buchan Dial-A-Community Bus,11/02/2019,"5,631.34",Transport Costs
Buchan Dial-A-Community Bus,28/02/2019,"5,564.20",Transport Costs
Buchan Dial-A-Community Bus/Dab Plus Cic,31/05/2018,"2,000.25",Transport Costs
Buck & Hickman Limited,31/05/2018,573.38,Supplies & Services
Buck & Hickman Limited,19/10/2018,690.55,Supplies & Services
Bucksburn And District Pipe Band,03/12/2018,600.00,Supplies & Services
Bucksburn & Newhills Community Council,12/04/2018,"1,004.92",Transfer Payments
Building Design Partnership Limited,21/03/2018,"12,500.00",Capital Expenditure Total
Bunce (Ashbury) Ltd,08/08/2018,"14,375.00",Transport Costs
Bupa Care Homes,03/04/2018,757.29,Commissioning Services
Bupa Care Homes,03/05/2018,732.86,Commissioning Services
Bupa Care Homes,07/06/2018,757.29,Commissioning Services
Bupa Care Homes,03/07/2018,732.86,Commissioning Services
Bupa Care Homes,01/08/2018,757.29,Commissioning Services
Bupa Care Homes,03/09/2018,757.29,Commissioning Services
Bupa Care Homes,02/10/2018,732.86,Commissioning Services
Bupa Care Homes,05/11/2018,757.29,Commissioning Services
Bupa Care Homes,03/12/2018,732.86,Commissioning Services
Bupa Care Homes,04/01/2019,757.29,Commissioning Services
Bupa Care Homes,05/02/2019,757.29,Commissioning Services
Bureau Plus Ltd,19/07/2018,"3,340.86",Transfer Payments
Burness Paull Llp,22/05/2018,519.75,Administration Costs
Burness Paull Llp,12/07/2018,"3,119.42",Administration Costs
Burness Paull Llp,13/07/2018,"3,670.00",Supplies & Services
Burness Paull Llp,23/10/2018,"3,790.80",Capital Expenditure Total
Burns Construction (Aberdeen) Ltd,28/03/2018,"10,125.00",Capital Expenditure Total
Burns Construction (Aberdeen) Ltd,06/06/2018,"17,577.55",Capital Expenditure Total
Burns Construction (Aberdeen) Ltd,27/06/2018,"36,356.09",Capital Expenditure Total
Burns Construction (Aberdeen) Ltd,28/06/2018,"15,270.74",Capital Expenditure Total
Burns Construction (Aberdeen) Ltd,29/06/2018,"12,076.55",Capital Expenditure Total
Burns Construction (Aberdeen) Ltd,13/07/2018,"84,338.30",Capital Expenditure Total
Burns Construction (Aberdeen) Ltd,03/08/2018,"73,700.40",Capital Expenditure Total
Burns Construction (Aberdeen) Ltd,06/08/2018,"119,132.07",Capital Expenditure Total
Burns Construction (Aberdeen) Ltd,20/09/2018,"164,698.51",Capital Expenditure Total
Burns Construction (Aberdeen) Ltd,24/10/2018,"62,543.05",Capital Expenditure Total
Burns Construction (Aberdeen) Ltd,02/11/2018,"55,602.70",Capital Expenditure Total
Burnsides ( Marketing Aids) Ltd,22/11/2018,600.00,Administration Costs
Buro Happold Ltd,12/01/2018,"3,250.00",Premises Costs
Business Growth Fund Ltd,17/05/2018,"3,289.38",Transfer Payments
Busythings Ltd,25/02/2019,"1,895.00",Supplies & Services
Bw Offshore (Uk) Ltd,13/03/2019,"16,292.05",Transfer Payments
Byron Hamburgers Ltd,15/11/2018,"12,328.00",Transfer Payments
Bytes Software Services Ltd,08/01/2018,"139,604.94",Supplies & Services
Bytes Software Services Ltd,11/04/2018,"685,488.35",Supplies & Services
Bytes Software Services Ltd,25/09/2018,994.17,Supplies & Services
Bytes Software Services Ltd,23/10/2018,"1,488.58",Supplies & Services
Bytes Software Services Ltd,31/12/2018,"92,188.26",Short Term Creditors
Bytes Software Services Ltd,12/02/2019,"51,152.70",Supplies & Services
Bytes Software Services Ltd,13/02/2019,"5,250.00",Supplies & Services
Caber Enterprises Ltd,17/11/2018,"6,250.00",Supplies & Services
Caci Ltd,23/08/2018,"2,000.00",Supplies & Services
Cadherent Ltd,13/03/2019,"2,019.60",Transfer Payments
Caf4e At Credo,25/05/2018,"2,418.30",Transfer Payments
Cairncry Community Centre,23/04/2018,"2,769.00",Supplies & Services
Cairncry Community Centre,27/06/2018,"2,765.00",Supplies & Services
Cairncry Community Centre,09/10/2018,"2,765.00",Supplies & Services
Cairncry Community Centre,09/01/2019,"2,765.00",Supplies & Services
Cairngorm Canoeing & Sailing School Ltd,02/03/2018,"3,277.33",Supplies & Services
Cairngorm Canoeing & Sailing School Ltd,29/03/2018,"6,036.04",Supplies & Services
Cairngorm Canoeing & Sailing School Ltd,16/05/2018,"17,231.13",Supplies & Services
Cairngorm Canoeing & Sailing School Ltd,04/06/2018,"14,158.80",Supplies & Services
Cairngorm Canoeing & Sailing School Ltd,09/10/2018,"12,269.86",Supplies & Services
Cairngorm Canoeing & Sailing School Ltd,24/10/2018,"1,739.52",Supplies & Services
Cairngorm Canoeing & Sailing School Ltd,14/11/2018,"3,548.62",Supplies & Services
Cairngorm Canoeing & Sailing School Ltd,04/12/2018,"5,103.00",Supplies & Services
Cairngorm Canoeing & Sailing School Ltd,07/01/2019,"15,492.23",Supplies & Services
Cairngorm Canoeing & Sailing School Ltd,08/02/2019,844.60,Supplies & Services
Cairngorm Canoeing & Sailing School Ltd,11/03/2019,861.81,Supplies & Services
Cairngorm Outdoors Ltd,01/05/2018,"14,595.00",Commissioning Services
Cairngorm Outdoors Ltd,01/06/2018,"21,545.00",Commissioning Services
Cairngorm Outdoors Ltd,01/07/2018,"20,850.00",Commissioning Services
Cairngorm Outdoors Ltd,01/08/2018,"21,545.00",Commissioning Services
Cairngorm Outdoors Ltd,01/09/2018,"21,545.00",Commissioning Services
Cairngorm Outdoors Ltd,17/09/2018,"9,035.00",Commissioning Services
Cairn Training Ltd,25/04/2018,"14,000.00",Transfer Payments
Cala Homes North Ltd,24/10/2018,"42,097.10",Short Term Creditors
Cala Homes North Ltd,13/03/2019,"2,515.07",Transfer Payments
Caledonia Homecare Ltd,20/03/2018,570.90,Commissioning Services
Caledonia Homecare Ltd,10/04/2018,558.20,Commissioning Services
Caledonia Homecare Ltd,30/04/2018,562.25,Commissioning Services
Caledonia Homecare Ltd,07/05/2018,605.50,Commissioning Services
Caledonia Homecare Ltd,14/05/2018,"1,092.64",Commissioning Services
Caledonia Homecare Ltd,21/05/2018,622.80,Commissioning Services
Caledonia Homecare Ltd,28/05/2018,"1,118.59",Commissioning Services
Caledonia Homecare Ltd,04/06/2018,"1,127.24",Commissioning Services
Caledonia Homecare Ltd,11/06/2018,"1,127.24",Commissioning Services
Caledonia Homecare Ltd,18/06/2018,"1,127.24",Commissioning Services
Caledonia Homecare Ltd,25/06/2018,622.80,Commissioning Services
Caledonia Homecare Ltd,02/07/2018,622.80,Commissioning Services
Caledonia Homecare Ltd,09/07/2018,622.80,Commissioning Services
Caledonia Homecare Ltd,16/07/2018,622.80,Commissioning Services
Caledonia Homecare Ltd,23/07/2018,622.80,Commissioning Services
Caledonia Homecare Ltd,29/07/2018,632.68,Commissioning Services
Caledonia Homecare Ltd,06/08/2018,627.64,Commissioning Services
Caledonia Homecare Ltd,13/08/2018,636.48,Commissioning Services
Caledonia Homecare Ltd,20/08/2018,654.16,Commissioning Services
Caledonia Homecare Ltd,27/08/2018,654.16,Commissioning Services
Caledonia Homecare Ltd,03/09/2018,654.16,Commissioning Services
Caledonia Homecare Ltd,10/09/2018,627.64,Commissioning Services
Caledonia Homecare Ltd,17/09/2018,654.16,Commissioning Services
Caledonia Homecare Ltd,24/09/2018,618.80,Commissioning Services
Caledonia Homecare Ltd,01/10/2018,618.80,Commissioning Services
Caledonia Homecare Ltd,08/10/2018,"1,264.12",Commissioning Services
Caledonia Homecare Ltd,15/10/2018,654.16,Commissioning Services
Caledonia Homecare Ltd,19/10/2018,654.16,Commissioning Services
Caledonia Homecare Ltd,29/10/2018,"1,290.64",Commissioning Services
Caledonia Homecare Ltd,05/11/2018,"1,379.04",Commissioning Services
Caledonia Homecare Ltd,12/11/2018,"1,379.04",Commissioning Services
Caledonia Homecare Ltd,19/11/2018,"1,379.04",Commissioning Services
Caledonia Homecare Ltd,26/11/2018,"1,379.04",Commissioning Services
Caledonia Homecare Ltd,03/12/2018,"1,396.72",Commissioning Services
Caledonia Homecare Ltd,10/12/2018,"1,396.72",Commissioning Services
Caledonia Homecare Ltd,17/12/2018,"1,935.96",Commissioning Services
Caledonia Homecare Ltd,24/12/2018,"2,466.36",Commissioning Services
Caledonia Homecare Ltd,31/12/2018,"1,731.90",Commissioning Services
Caledonia Homecare Ltd,07/01/2019,"2,577.18",Commissioning Services
Caledonia Homecare Ltd,14/01/2019,"3,058.14",Commissioning Services
Caledonia Homecare Ltd,21/01/2019,"2,263.04",Commissioning Services
Caledonia Homecare Ltd,28/01/2019,"2,298.40",Commissioning Services
Caledonia Homecare Ltd,04/02/2019,"1,759.16",Commissioning Services
Caledonia Homecare Ltd,11/02/2019,"2,298.40",Commissioning Services
Caledonia Homecare Ltd,14/02/2019,689.52,Commissioning Services
Caledonia Homecare Ltd,18/02/2019,"2,979.08",Commissioning Services
Caledonia Homecare Ltd,25/02/2019,"2,280.72",Commissioning Services
Caledonia Homecare Ltd,04/03/2019,"2,970.24",Commissioning Services
Caledonia Homecare Ltd,11/03/2019,"2,492.88",Commissioning Services
Caledonian Truck & Van Ltd,12/03/2018,662.16,Supplies & Services
Caledonian Truck & Van Ltd,23/10/2018,667.50,Supplies & Services
Calm Training Services Ltd,06/06/2018,"1,325.00",Administration Costs
Calm Training Services Ltd,14/11/2018,"2,250.00",Administration Costs
Calm Training Services Ltd,11/12/2018,"1,370.00",Administration Costs
Calm Training Services Ltd,28/02/2019,"2,286.16",Supplies & Services
Calor Gas Limited,27/03/2018,789.74,Inventories
Calor Gas Limited,19/04/2018,830.45,Inventories
Calor Gas Limited,11/05/2018,682.20,Inventories
Calor Gas Limited,28/06/2018,693.99,Inventories
Calor Gas Limited,18/07/2018,806.04,Inventories
Calor Gas Limited,16/11/2018,940.02,Inventories
Calor Gas Limited,24/01/2019,"1,058.76",Premises Costs
Calor Gas Limited,14/02/2019,"1,322.14",Inventories
Calor Gas Limited,05/03/2019,804.94,Inventories
Caltech Lifts Ltd,06/12/2018,"1,200.00",Transfer Payments
Cameron Chisholm Dawson Partnership (Ccdp),13/03/2018,"13,388.86",Supplies & Services
Cameron Chisholm Dawson Partnership (Ccdp),31/05/2018,"18,362.27",Supplies & Services
Cameron Chisholm Dawson Partnership (Ccdp),06/08/2018,"2,832.13",Supplies & Services
Cameron Chisholm Dawson Partnership (Ccdp),11/09/2018,"44,430.41",Supplies & Services
Cameron Chisholm Dawson Partnership (Ccdp),14/09/2018,"3,665.59",Supplies & Services
Cameron Chisholm Dawson Partnership (Ccdp),09/10/2018,951.09,Supplies & Services
Cameron Chisholm Dawson Partnership (Ccdp),07/12/2018,"5,433.13",Supplies & Services
Cameron Chisholm Dawson Partnership (Ccdp),12/12/2018,"12,419.30",Supplies & Services
Cameron Chisholm Dawson Partnership (Ccdp),19/12/2018,"2,135.76",Supplies & Services
Cameron Chisholm Dawson Partnership (Ccdp),11/02/2019,"2,363.00",Supplies & Services
Cameron Chisholm Dawson Partnership (Ccdp),26/02/2019,"18,459.00",Supplies & Services
Cameron & Ross Limited,12/03/2019,525.00,Supplies & Services
Camilli String Quartet,23/03/2018,"1,000.00",Supplies & Services
Cammach Bryant Limited,13/03/2019,"2,816.88",Transfer Payments
Cammach Properties Ltd,17/05/2018,"3,696.79",Transfer Payments
Cammax Limited,04/04/2018,"5,280.00",Supplies & Services
Cammax Limited,10/05/2018,"1,700.00",Administration Costs
Cammax Limited,05/07/2018,"6,120.60",Supplies & Services
Camphill Rudolf Steiner School,08/11/2017,700.00,Commissioning Services
Camphill Rudolf Steiner School,13/03/2018,"14,750.00",Commissioning Services
Camphill School  Aberdeen,22/06/2017,"13,500.00",Commissioning Services
Camphill School  Aberdeen,08/11/2017,"1,008.00",Commissioning Services
Camphill School  Aberdeen,22/12/2017,"66,937.00",Commissioning Services
Camphill School  Aberdeen,08/01/2018,"22,448.00",Commissioning Services
Camphill School  Aberdeen,09/01/2018,"2,750.00",Commissioning Services
Camphill School  Aberdeen,10/01/2018,"5,856.60",Commissioning Services
Camphill School  Aberdeen,11/01/2018,"16,840.00",Commissioning Services
