Case Reference,Responding TLB,Case Title,Reported Outcome
FOI2017/03613,MOD-Air - Air Command,Statistics for promotions from Sgt to FS within the WSOp,Granted In Full
FOI2017/03558,MOD-Army - Army Command,Career development of Vehicle Mechanics in the Royal Electrical and Mechanical Engineers,Granted In Full
FOI2017/03674,MOD-Army - Army Command,DFRMO Governance,Granted In Full
FOI2017/03618,MOD-Air - Air Command,Tornado F3 / ADV Individual Aircraft Histories,Appropriate Limit
FOI2017/03600,MOD-Army - Army Command,Details of British  officers and other ranks assigned to cited US  Combatant Commands,Withheld In Part
FOI2017/03611,MOD-Army - Army Command,Copy of published documentation regarding Army 2020 refine,Granted In Full
FOI2017/03620,MOD-Air - Air Command,Status of RMCS in 1989; status of person on an RAF cadetship while studying at RMCS,Information Not Held
FOI2017/03607,MOD-Navy - Navy Command,Details of compulsory drug tests which have taken place at cited naval bases,Clarification Needed
FOI2017/03785,MOD-Army - Army Command,"RAF Wessex and PUMA Helicopters,AAC Lynx Helicopters when equipped with GPMG",Granted In Full
FOI2017/03705,MOD-Air - Air Command,Military Aviation Authority Waiver at RAF Kirknewton,Withheld In Part
FOI2017/03704,MOD-Air - Air Command,UFO Incidents in Kent,Withheld In Full
FOI2017/03684,MOD-Army - Army Command,Army educational qualifications on recuitment,Clarification Needed
FOI2017/03689,MOD-Army - Army Command,Official dates for the formation or disbandment of cited BAORs,Granted In Full
FOI2017/03719,MOD-Navy - Navy Command,Cost breakdown for keeping various RFA vessels berthed at Birkenhead,Withheld In Full
FOI2017/03793,MOD-Air - Air Command,Information regarding the cost per flying hour of A400M and C-130J,Withheld In Full
FOI2017/03797,MOD-Air - Air Command,"Nature of all the numerous military planes flying over Knutsford, Cheshire between 3 and 5 p.m",Clarification Needed
FOI2017/03989,MOD-Army - Army Command,Army lengths of service by rank and regiment and other Army stats,Withheld In Part
FOI2017/03821,MOD-Army - Army Command,Allowances and length of service,Withheld In Part
FOI2017/03819,MOD-Army - Army Command,Details of R Signals officers that have applied for and successful Direct Entry Officer Promotions,Appropriate Limit
FOI2017/03861,MOD-Navy - Navy Command,On Board Injuries on RFA Surface Ships,Granted In Full
FOI2017/03818,MOD-Army - Army Command,GCSE results for recruits at Catterick and Pirbright,Granted In Full
FOI2017/03855,MOD-Army - Army Command,Military Police Numbers and Arrests,Appropriate Limit
FOI2017/03848,MOD-Navy - Navy Command,Royal Navy's re-entry scheme for engineers,Withheld In Part
FOI2017/03863,MOD-Navy - Navy Command,Armed Forces drug testing,Clarification Needed
FOI2017/03864,MOD-Air - Air Command,ATC Squadrons - filing of Form F60,Granted In Full
FOI2017/03866,MOD-Army - Army Command,UOTC Funding,Granted In Full
FOI2017/03922,MOD-Air - Air Command,RAFs E-3D Sentry fleet,Withheld In Full
FOI2017/03886,MOD-Army - Army Command,Army infantry recruits 2013-2015,Granted In Full
FOI2017/03917,MOD-Navy - Navy Command,Female  sailers who have fallen pregnant whilst at sea,Information Not Held
FOI2017/03912,MOD-Army - Army Command,Late Entry Commission Requirements British Army (Royal Artillery),Granted In Full
FOI2017/03924,MOD-Army - Army Command,Artificer Selection and Course Loading Board (ASCLB),Granted In Full
FOI2017/03962,MOD-Army - Army Command,Lieutenant Hubert George Chevis 1931,Withheld In Full
FOI2017/03966,MOD-Army - Army Command,Army Service Record,Withheld In Full
FOI2017/04072,MOD-Air - Air Command,applicants for a commission in the RAF Intelligence Branch over the last 5 years,Granted In Full
FOI2017/04042,MOD-Air - Air Command,Air Cadets (CESO),Withheld In Part
FOI2017/04071,MOD-Army - Army Command,"How many infantry soldiers attended PNCO cadres in years 2014/15/16 and of these, how many passed",Granted In Full
FOI2017/04055,MOD-Army - Army Command,RA VEng(Short) to a VEng(Full) Conditional Selections in 2016,Granted In Full
FOI2017/04046,MOD-Air - Air Command,Air Cadets Safety Assurance Advisor Training Qualifications,Withheld In Full
FOI2017/04073,MOD-Air - Air Command,pass rate on the RAF Intelligence Branch Specialist Training Course at DISC in last 3 years,Clarification Needed
FOI2017/04057,MOD-Army - Army Command,Army early service leavers,Granted In Full
FOI2017/04048,MOD-Air - Air Command,Air Cadets Safety Assurance Advisor,Granted In Full
FOI2017/04038,MOD-Navy - Navy Command,Pay scales for the Royal Fleet Auxiliary for April 2017 onwards,Information Not Held
FOI2017/04074,MOD-Air - Air Command,Post-1945 EOD clearance tasks (particularly of pipe mines) at Shoreham Airfield,Appropriate Limit
FOI2017/04060,MOD-Army - Army Command,Security Vetting,Appropriate Limit
FOI2017/04041,MOD-Air - Air Command,Air Cadets Safety Engagement,Clarification Needed
FOI2017/04145,MOD-Army - Army Command,A2020,Appropriate Limit
FOI2017/04139,MOD-Air - Air Command,Pass rate for the RAF Logistics (Caterer)  trade training course in 2013-2016,Granted In Full
FOI2017/04130,MOD-Navy - Navy Command,USS Minneapolis incident,Appropriate Limit
FOI2017/04208,MOD-Navy - Navy Command,Trafalgar class attack submarine current faults and suitability for repairs,Withheld In Full
FOI2017/04305,MOD-Army - Army Command,junior soldiers,Granted In Full
FOI2017/04231,MOD-Navy - Navy Command,Merlin HM2 Operating Costs,Granted In Full
FOI2017/04204,MOD-Air - Air Command,Role and pay of Weapons Systems Operator,Withheld In Part
FOI2017/04207,MOD-Navy - Navy Command,Recruitment and career progression in Royal Navy,Clarification Needed
FOI2017/04225,MOD-Army - Army Command,Parachute Regiment,Granted In Full
FOI2017/04230,MOD-Army - Army Command,"Intelligence, Surveillance, Reconnaissance (ISR) imagery",Clarification Needed
FOI2017/04210,MOD-Navy - Navy Command,Details regarding various Engineering Petty Officer Engineering Qualifying Courses,Appropriate Limit
FOI2017/05081,MOD-Air - Air Command,Smoke emissions by Red Arrows,Granted In Full
FOI2017/04407,MOD-Air - Air Command,Details of staff on RAF training course,Clarification Needed
FOI2017/04273,MOD-Army - Army Command,"Reports of bullying/harassment, assault and sexual assault at Catterick Garrison 2007-2017",Appropriate Limit
FOI2017/04248,MOD-Navy - Navy Command,Royal Navy recruitment,Clarification Needed
FOI2017/04265,MOD-Air - Air Command,Unidentified flying objects over Merseyside witnessed in 2017,Granted In Full
FOI2017/04403,MOD-Air - Air Command,Details of staff on RAF training course,Clarification Needed
FOI2017/04255,MOD-Air - Air Command,All Files on the Rendlesham Forest Incident,Information Not Held
FOI2017/04239,MOD-Air - Air Command,Rendlesham Forest incident,Information Not Held
FOI2017/04274,MOD-Army - Army Command,The amount of Movement Controllers that have given Notice to Terminate since 2000,Clarification Needed
FOI2017/04262,MOD-Air - Air Command,Boscombe Down air crash September 1994,Information Not Held
FOI2017/04507,MOD-Army - Army Command,Wokington EOD Operation Costs,Granted In Full
FOI2017/04334,MOD-Navy - Navy Command,Correspondence with Spanish Govt on Royal Marines incident in 2002,Information Not Held
FOI2017/04299,MOD-Air - Air Command,Regulation of Investigatory Powers Act (RIPA),Clarification Needed
FOI2017/04457,MOD-Army - Army Command,Army Manning,Granted In Full
FOI2017/04364,MOD-Army - Army Command,No. and percentage of the Army's Early Service Leavers aged under 18  when enlisted in last 5 years,Appropriate Limit
FOI2017/04344,MOD-Navy - Navy Command,RFA ships affiliated to Sea Cadets,Granted In Full
FOI2017/04375,MOD-Army - Army Command,Personnel numbers by cap badge,Granted In Full
FOI2017/04423,MOD-Army - Army Command,Military Police Numbers and arrests made in March 2017,Granted In Full
FOI2017/04388,MOD-Army - Army Command,"Army recruit intake: Sandhurst and Catterick, by gender, for last five years",Granted In Full
FOI2017/04435,MOD-Army - Army Command,Transfer to the Army Welfare Service as a Welfare Worker,Clarification Needed
FOI2017/04437,MOD-Army - Army Command,The Army Inspectorate Report from October 2015,Clarification Needed
FOI2017/04470,MOD-Air - Air Command,Information and details to various Qs regarding chemtrails and their impact on the environment,Granted In Full
FOI2017/04496,MOD-Army - Army Command,"Documents, records or correspondence which relate to the creation of the British Army's website",Information Not Held
FOI2017/04493,MOD-Army - Army Command,Information regarding award of contract for Driver Instructor Training courses,Information Not Held
FOI2017/04461,MOD-Navy - Navy Command,RN Length of Service Details,Granted In Full
FOI2017/04481,MOD-Air - Air Command,Details of personnel who currently serve as Aerospace Battle Managers & Aerospace Systems Managers,Granted In Full
FOI2017/04483,MOD-Army - Army Command,Service record information for named individual,Withheld In Full
FOI2017/04479,MOD-Navy - Navy Command,Unit Inquires from 2012 for HMNB Clyde,Clarification Needed
FOI2017/04590,MOD-Army - Army Command,How many minors are currently employed in the British Army,Clarification Needed
FOI2017/04516,MOD-Army - Army Command,Serving personnel over 55,Granted In Full
FOI2017/04532,MOD-Army - Army Command,Percentage of candidates who have completed/passed phase 1 & 2 training within AAC  SE Groundcrew,Granted In Full
FOI2017/04513,MOD-Air - Air Command,Cost of pilot flying training to achieving combat ready status,Appropriate Limit
FOI2017/04514,MOD-Air - Air Command,Information regarding metals in chemtrail residue and air space,Granted In Full
FOI2017/04550,MOD-Army - Army Command,"UXO, Abandoned Bombs and EOD tasks for a cited area",Appropriate Limit
FOI2017/04548,MOD-Army - Army Command,Unit or regiment or information that refers to cited UIN,Granted In Full
FOI2017/04558,MOD-Air - Air Command,Pass rates for Phase 2 Officer training (JITG/H/3010  Joint Air Intelligence Course (JAIC)).,Granted In Full
FOI2017/04562,MOD-Navy - Navy Command,Information regarding RMO post and TMO post advertised on the Royal Navy website,Granted In Full
FOI2017/04564,MOD-Army - Army Command,Copy of procedure/regulations that permits soldiers to retain Army issued USB drives on retirement,Granted In Full
FOI2017/04795,MOD-Army - Army Command,Armed Forces Pension provision and Non-Graduate Officer Terms of Service,Granted In Full
FOI2017/04567,MOD-Navy - Navy Command,"Navy Wings/Fly Navy Heritage Trust and their operations out of South Dispersal, RNAS Yeovilton",Withheld In Part
FOI2017/04566,MOD-Army - Army Command,Military Welfare Workers,Information Not Held
FOI2017/04574,MOD-Navy - Navy Command,Navy Service record,Information Not Held
FOI2017/04579,MOD-Army - Army Command,Information regarding qualification requirement for officer entry in the Army,Withheld In Full
FOI2017/04581,MOD-Air - Air Command,Information and details of EOD operations conducted by the RAF at  Lympne airfield,Withheld In Part
FOI2017/04569,MOD-Air - Air Command,Information regarding English Electric Lightning static test airframes,Information Not Held
FOI2017/04676,MOD-Army - Army Command,British Army battalion/ regimental commanders (where different) who served in Afghanistan 2001-14,Withheld In Full
FOI2017/04674,MOD-Navy - Navy Command,Commanding Officer rank at RNAS Culdrose,Granted In Full
FOI2017/04704,MOD-Air - Air Command,Service record information for named individual,Withheld In Full
FOI2017/04729,MOD-Air - Air Command,No. of of qualified Aircraft Technicians recruited in the RAF since 2007,Clarification Needed
FOI2017/04817,MOD-Air - Air Command,"RAF Wessex 72 Sqn County Tyrone, NI 28 May 1992",Withheld In Full
FOI2017/04688,MOD-Army - Army Command,Infantry Recruits,Granted In Full
FOI2017/04685,MOD-Air - Air Command,UK Forces embedded in US Air Force Units,Appropriate Limit
FOI2017/04708,MOD-Navy - Navy Command,Details of unexploded bombs discovered in Portsmouth harbour,Clarification Needed
FOI2017/04719,MOD-Navy - Navy Command,Noise survey conducted on board HMS Diamond; noise survey conducted by environmental health  team,Granted In Full
FOI2017/04780,MOD-Navy - Navy Command,RFA Plumleaf - 1983 Task Unit. Who made decision to preclude from 'Wilkinson sword of Peace'?:,Information Not Held
FOI2017/04724,MOD-Army - Army Command,Documentary and audio-visual materials for MATT 7 Issue 8,Withheld In Part
FOI2017/04728,MOD-Air - Air Command,Little Staughton Airfield and whether it has been subject to RAF Explosive Ordnance Disposal task(s),Information Not Held
FOI2017/04678,MOD-Army - Army Command,Recruitment at Army Foundation College and ITC  Catterick 2015-2016,Granted In Full
FOI2017/04672,MOD-Air - Air Command,Numbers of UK personnel embedded to USAF 17th Recon Sqn 1 April 2016 to date,Information Not Held
FOI2017/04714,MOD-Army - Army Command,"A Soldier's Guide to LOAC, Geneva Conventions and Additional Protocols, January 2015.",Granted In Full
FOI2017/04701,MOD-Army - Army Command,Whether the Army has an in house graphic design department or work is outscourced,Granted In Full
FOI2017/04671,MOD-Air - Air Command,Red Arrows: List of commands during display,Granted In Full
FOI2017/04791,MOD-Air - Air Command,Geo-engineering in the UK,Vexatious
FOI2017/04819,MOD-Army - Army Command,Infantry Tactical Doctrine Pam 4 - Armoured Infantry Company Group Tactics,Vexatious
FOI2017/04837,MOD-Army - Army Command,Pam 7 - Royal School of Artillery Course Handbook,Granted In Full
FOI2017/04836,MOD-Air - Air Command,RAF 1265 Horncastle Squadron,Clarification Needed
FOI2017/04818,MOD-Army - Army Command,"Pam 11 Part 1 - Field Artillery Close Support Organization, Deployment and Operating Procedures",Vexatious
FOI2017/04838,MOD-Air - Air Command,Offers of Service at RAF Cranwell,Granted In Full
FOI2017/04882,MOD-Air - Air Command,RAF conditions of service,Clarification Needed
FOI2017/04890,MOD-Air - Air Command,Flight hours flown in fiscal years 14/15 and 15/16 of listed aircraft,Granted In Full
FOI2017/04886,MOD-Navy - Navy Command,Armed Forces drug testing,Granted In Full
FOI2017/04841,MOD-Army - Army Command,Army Dress Regulations,Withheld In Part
FOI2017/04889,MOD-Army - Army Command,Number of military (Army) Welfare Posts and promotion statistics,Granted In Full
FOI2017/04945,MOD-Navy - Navy Command,Information regarding the proposed transfer of submarine fleet to Faslane,Clarification Needed
FOI2017/04943,MOD-Army - Army Command,Operation Banner. Ulster Defence Regiment,Withheld In Full
FOI2017/04929,MOD-Air - Air Command,Details of private jet flights from Davos to RAF Northolt January 2009/10,Information Not Held
FOI2017/04941,MOD-Army - Army Command,Gunnery Career Course,Granted In Full
FOI2017/04924,MOD-Navy - Navy Command,On Board Injuries on RFA Surface Ships,Granted In Full
FOI2017/04940,MOD-Air - Air Command,Vapour trails/spraying the skies,Information Not Held
FOI2017/05171,MOD-Army - Army Command,Reserve Training,Granted In Full
FOI2017/04947,MOD-Navy - Navy Command,Operating costs associated with the Type 23 frigate when undertaking the ASW role,Information Not Held
FOI2017/04930,MOD-Air - Air Command,Any and all files MOD hold on [REDACTED],Withheld In Full
FOI2017/04931,MOD-Air - Air Command,Charges and judgement in the court martial of named individual regarding RAF aircraft near miss,Withheld In Part
FOI2017/04944,MOD-Army - Army Command,Service record information for named individual,Withheld In Full
FOI2017/05026,MOD-Army - Army Command,The Queens Regulations & Army Reserve Regulations 1978,Granted In Full
FOI2017/04948,MOD-Navy - Navy Command,Date of next Loch Ewe (Scotland) Joint Warrior exercise 2018,Information Not Held
FOI2017/05013,MOD-Air - Air Command,correspondence between Ministers or officials with  Flybe  concerning RAF  Northolt,Withheld In Part
FOI2017/05024,MOD-Army - Army Command,Potential recruits for the Army rejected from recruit training after failing CTC in 2016,Granted In Full
FOI2017/05084,MOD-Navy - Navy Command,NLMK1 Life Raft,Appropriate Limit
FOI2017/05076,MOD-Air - Air Command,RAF flights into Russian Flight Information region,Withheld In Full
FOI2017/05082,MOD-Army - Army Command,Combat role for women,Withheld In Full
FOI2017/05088,MOD-Air - Air Command,Service Record Request,Withheld In Full
FOI2017/05191,MOD-Army - Army Command,Army records. [REDACTED],Withheld In Full
FOI2017/05137,MOD-Navy - Navy Command,Proposed relocation of Submarine Fleet to Faslane,Granted In Full
FOI2017/05110,MOD-Air - Air Command,Kill ratio of RAF Typhoon jets at Red Flag 17-1,Withheld In Full
FOI2017/05194,MOD-Air - Air Command,Patient record of stay in Turnberry Military Hospital in 1942,Information Not Held
FOI2017/05168,MOD-Navy - Navy Command,RFA Long Service and Good Conduct Medal,Information Not Held
FOI2017/05286,MOD-Army - Army Command,Junior Soldier entry qualifications,Granted In Full
FOI2017/05144,MOD-Army - Army Command,Parachute Regiment [REDACTED],Clarification Needed
FOI2017/05210,MOD-Army - Army Command,"Cost of controlled explosion, Cumbria, 2 February 2017",Granted In Full
FOI2017/05304,MOD-Air - Air Command,Rate of pay during National Service,
FOI2017/05195,MOD-Army - Army Command,L2 Literacy & Numeracy,Appropriate Limit
FOI2017/05208,MOD-Army - Army Command,Donations to Military Academy Sandhurst,Withheld In Part
FOI2017/05201,MOD-Air - Air Command,"Details of a crash in an RAF lorry in Aberdeen, Scotland in 1945",Granted In Full
FOI2017/05188,MOD-Army - Army Command,Army 2020 Germany,Granted In Full
FOI2017/05236,MOD-Army - Army Command,Voluntary Outflow for Movement Controllers,Granted In Full
FOI2017/05231,MOD-Army - Army Command,Parachute Regiment [REDACTED],Withheld In Part
FOI2017/05233,MOD-Air - Air Command,UFO sightings in London since 2011,Withheld In Full
FOI2017/05263,MOD-Air - Air Command,Brevity codes in current use by the Royal Navy for all forms of contacts,Withheld In Full
FOI2017/05264,MOD-Air - Air Command,Brevity codes in currnt use by the British Army for all forms of contacts,Withheld In Full
FOI2017/05256,MOD-Air - Air Command,Number of individuals who join the RAF to become aircraft technicians.,Clarification Needed
FOI2017/05265,MOD-Air - Air Command,Brevity codes in current use by the Royal Air Force for all forms of contacts,Withheld In Full
FOI2017/05299,MOD-Air - Air Command,Red Arrows,Granted In Full
FOI2017/05289,MOD-Army - Army Command,Army visits to schools in Leicester City and Leicestershire,Granted In Full
FOI2017/05300,MOD-Air - Air Command,Results of MoD's review of airshow commitments,Withheld In Part
FOI2017/05303,MOD-Army - Army Command,Success rates of BAME applicants to RMAS,Granted In Full
FOI2017/05285,MOD-Army - Army Command,Career progression - Royal Electrical and Mechanical Engineers,Granted In Full
FOI2017/05327,MOD-Navy - Navy Command,Snr Royal Naval Officers Appointments,Withheld In Full
FOI2017/05324,MOD-Navy - Navy Command,RNAS Yeovilton - Narrowboat Warneford Complaints from the public,Withheld In Part
FOI2017/05335,MOD-Navy - Navy Command,figures for bounty waivers requests made to the Commander Maritime Reserves,Appropriate Limit
FOI2017/05363,MOD-Air - Air Command,Records of Military aircrafts at Frampton Mansell level Crossing,Appropriate Limit
FOI2017/05336,MOD-Army - Army Command,British Army soldiers retaining Army issued encrypted computer USB flash drives after retirement,Granted In Full
FOI2017/05342,MOD-Army - Army Command,Noise Levels of FV432 APC and FV433 Abbott SPG,Withheld In Part
FOI2017/05369,MOD-Air - Air Command,Career progression information for Vehicle & Mechanical Equipment Technicians in the Royal Air Force,Withheld In Part
FOI2017/05351,MOD-Army - Army Command,British Army and royal Marines accused/charged with Fraudulent acctivities,Appropriate Limit
FOI2017/05380,MOD-Air - Air Command,Reports on restructuring weapon systems operator branch in 2005,Appropriate Limit
FOI2017/05394,MOD-Army - Army Command,Army dependents movement arrangements 1962,Granted In Full
FOI2017/05393,MOD-Army - Army Command,Capita: Armed Forces recruitment contract,Withheld In Full
FOI2017/05423,MOD-Air - Air Command,Details of RAF personnel subjected to court martials between Jan 2015 and April 2017,Withheld In Part
FOI2017/05429,MOD-Air - Air Command,Details of UK personnel either embedded or seconded to the US Air Force 17 RS,Information Not Held
FOI2017/05427,MOD-Air - Air Command,Details of RAF visits to schools in the Leicester City and Leicestershire areas,Granted In Full
FOI2017/05418,MOD-Air - Air Command,Flight activity RAF Lossiemouth next 12 months,Granted In Full
FOI2017/05469,MOD-Army - Army Command,Service Numbers of WW2 Army Personnel,Withheld In Full
FOI2017/05437,MOD-Army - Army Command,Details of the death of named individual on 5 August 1965 at Poole Harbour,Information Not Held
FOI2017/05407,MOD-Air - Air Command,UFOs in the UK 2000 - 2017,Clarification Needed
FOI2017/05442,MOD-Army - Army Command,Any information held on the murder of named individual that took place on 14 September 1986,Withheld In Full
FOI2017/05443,MOD-Army - Army Command,Details of Army unit costs,Information Not Held
FOI2017/05433,MOD-Army - Army Command,Annual fleet track mile totals for cited armoured vehicles,Granted In Full
FOI2017/05428,MOD-Air - Air Command,Details of guidance provided to UK personnel embedded with the US Air Force's 432nd Wing,Granted In Full
FOI2017/05453,MOD-Army - Army Command,Location of Cpl at time of death in 1945,Withheld In Full
FOI2017/05483,MOD-Army - Army Command,Details of unexploded World War II bombs found in the UK,Appropriate Limit
FOI2017/05484,MOD-Air - Air Command,RAF 1265 Horncastle Castle,Withheld In Full
FOI2017/05503,MOD-Navy - Navy Command,Details of Enterprise Resource Planning systems used by the OPA,Appropriate Limit
FOI2017/05516,MOD-Air - Air Command,RAF  - Length of Service,Granted In Full
FOI2017/05501,MOD-Army - Army Command,Conversion of RLC and LCpls to to VEng in 2016,Granted In Full
FOI2017/05497,MOD-Army - Army Command,No. of unexploded bombs and mines disposed of safely on average per year,Granted In Full
FOI2017/05505,MOD-Air - Air Command,Advice required to find late husband's RAF service number,Withheld In Full
FOI2017/05569,MOD-Air - Air Command,Promotions to the rank of Squadron Leaders in the Secretarial Branch 1996-2006,Appropriate Limit
FOI2017/05499,MOD-Navy - Navy Command,"Official procedures to monitor and prevent bullying by training teams, Lympstone Devon",Clarification Needed
FOI2017/05512,MOD-Air - Air Command,"Copy of the graduation program for the initial officer training programme, RAF Cranwell - 1981-82",Granted In Full
FOI2017/05518,MOD-Army - Army Command,"Officer cadets that applied for commissioning into the Royal Artillery - 2013, 2014 and 2015",Granted In Full
FOI2017/05514,MOD-Army - Army Command,Service Complaints made against the Army Welfare Service since September 2012 until present,Withheld In Part
FOI2017/05515,MOD-Army - Army Command,UDR/RI battalion information for soldiers that fell in service with UDR/RI,Withheld In Full
FOI2017/05523,MOD-Army - Army Command,Educational institutions for children aged 11 to 18 that visited cited Army establishments,Granted In Full
FOI2017/05536,MOD-Air - Air Command,RAFAC CFAV issuing consent forms for Cadet activities,Information Not Held
FOI2017/05544,MOD-Air - Air Command,UFO Sightings between the years 2000 and 2017,Withheld In Full
FOI2017/05533,MOD-Air - Air Command,Pilot Reference Information,Appropriate Limit
FOI2017/05535,MOD-Army - Army Command,Prisoner of War card for named individual,Withheld In Full
FOI2017/05552,MOD-Navy - Navy Command,People accepted to Sandhurst Military Academy and Royal Naval Academy and privately educated,Granted In Full
FOI2017/05580,MOD-Army - Army Command,Details of infantry selection for Versatile Engagement (Full) in 2016,Granted In Full
FOI2017/05571,MOD-Army - Army Command,Details of soldiers returned to the UK  from deployment due to positive drug test results,Granted In Full
FOI2017/05554,MOD-Navy - Navy Command,Total course length for various cited Royal Navy qualifying courses,Granted In Full
FOI2017/05589,MOD-Army - Army Command,Email sent by named individual to various Commanding Officers and others regarding the ARC C2 review,Withheld In Part
FOI2017/05592,MOD-Air - Air Command,RAF Trade Groups,Withheld In Part
FOI2017/05590,MOD-Air - Air Command,Training programme/syllabus for RAF Police initial training,Granted In Full
FOI2017/05598,MOD-Air - Air Command,List of the seniority of Current and Dormant RAF Squadrons,Appropriate Limit
FOI2017/05611,MOD-Army - Army Command,Artificer training,Granted In Full
FOI2017/05609,MOD-Army - Army Command,Soldier engagement types,Granted In Full
FOI2017/05605,MOD-Army - Army Command,Terrorist incidents at  Newtownhamilton SF base and Foxfield sangar in Forkhill in 1979,Withheld In Full
FOI2017/05614,MOD-Navy - Navy Command,Navy Medical Officer Training,Granted In Full
FOI2017/05621,MOD-Army - Army Command,RLC career progression,Granted In Full
FOI2017/05659,MOD-Army - Army Command,Soldier Average Length of Service,Granted In Full
FOI2017/05734,MOD-Army - Army Command,Non-British Commonwealth members currently serving with the British Army,Withheld In Full
FOI2017/05665,MOD-Army - Army Command,Military Role in a major incident,Withheld In Full
FOI2017/05658,MOD-Navy - Navy Command,Annual operating cost of the Merlin Mk.2 helicopter fleet,Clarification Needed
FOI2017/05636,MOD-Air - Air Command,BOARD OF INQUIRY REPORT INTO LOSS OF TORNADO GR4 ZG711 ON 24 OCT 2006,Withheld In Part
FOI2017/05645,MOD-Army - Army Command,Scots Guards officer recruitment,Granted In Full
FOI2017/05631,MOD-Army - Army Command,Copies of service records and medals - Army,Withheld In Full
FOI2017/05633,MOD-Air - Air Command,QRA scramble from Lossiemouth on 27/05/17,Granted In Full
FOI2017/05624,MOD-Navy - Navy Command,Declared religions of service personnel,Withheld In Part
FOI2017/05657,MOD-Navy - Navy Command,Campaign media brief provided to the ad agency commissioned to produce the 'Made in the Royal Navy',Withheld In Part
FOI2017/05669,MOD-Navy - Navy Command,Allegations of sexual abuse within the Sea Cadets made to the Marine Society-Sea Cadets and/MOD,Information Not Held
FOI2017/05676,MOD-Air - Air Command,"A copy of the Asbestos Survey for Carpenders Park, US Airforce Base, Ruislip, Kent",Information Not Held
FOI2017/05679,MOD-Army - Army Command,Cost per track mile for various military vehicles,Granted In Full
FOI2017/05675,MOD-Navy - Navy Command,Nationality of the fishing boat which drugs were seized during operation carried out by HMS Monmouth,Granted In Full
FOI2017/05682,MOD-Navy - Navy Command,Merlin Mk 2 Operating costs,Information Not Held
FOI2017/05819,MOD-Army - Army Command,Military Police Doctrine,Withheld In Part
FOI2017/05709,MOD-Army - Army Command,"Information about Personnel  Recovert Team, Aldershot",Clarification Needed
FOI2017/05915,MOD-Air - Air Command,Investigatory powers act,Withheld In Full
FOI2017/05713,MOD-Army - Army Command,Details regarding complaints made in relation to the wearing of CBA in the NISGS,Granted In Full
FOI2017/05711,MOD-Navy - Navy Command,Pass rates of air engineer officer applicant and vacancies of engineering roles,Clarification Needed
FOI2017/05835,MOD-Army - Army Command,Pay parity within Palace Barracks,Granted In Full
FOI2017/05706,MOD-Army - Army Command,Oldest female Officer Cadet at point of entry to RMAS,Withheld In Part
FOI2017/05710,MOD-Air - Air Command,Working population of RAF Coningsby as at 1 April 2014,Withheld In Part
FOI2017/05724,MOD-Air - Air Command,Details of the RAF Police (SIIB) investigation known as 'Operation Overfoot',Withheld In Part
FOI2017/05728,MOD-Army - Army Command,Army Welfare Worker and Royal Electrical and Mechanical Engineers statistics,Withheld In Part
FOI2017/05721,MOD-Army - Army Command,Royal Engineers SSgt to WO2 and WO2  to WO1 Early/Accelerated Promotion Statistics,Granted In Full
FOI2017/05722,MOD-Navy - Navy Command,Monitoring and preventing Bullying by training teams Lympstone Devon,Granted In Full
FOI2017/05749,MOD-Air - Air Command,"Records related to the detection of unknown, unidentified and unsolved objects by RAF Fylingdales",Appropriate Limit
FOI2017/05750,MOD-Army - Army Command,"Copy of the Army medical procedure; copy of the failed Army medical,  appeals procedure",Clarification Needed
FOI2017/05738,MOD-Army - Army Command,Details of service recruits following completion of courses at Welbeck College since 1990,Clarification Needed
FOI2017/05743,MOD-Navy - Navy Command,"WO RNR, RMR, Waivers",Granted In Full
FOI2017/05746,MOD-Navy - Navy Command,Correspondence granting permission for named individuals to dive on HMS Hampshire and HMS Vanguard,Withheld In Part
FOI2017/05731,MOD-Navy - Navy Command,Cost made to the English Football Association for training to England Soccer team at RM Lympstone,Withheld In Full
FOI2017/05753,MOD-Air - Air Command,Documents relating to Wonder Woman filming at RAF Halton,Appropriate Limit
FOI2017/05754,MOD-Air - Air Command,UK personnel embedded with/seconded to the US Air Force 17RS: 1 Jan 2013 and 31 Dec 2015,Information Not Held
FOI2017/05820,MOD-Army - Army Command,Cadets Centre used as Polling Station,Granted In Full
FOI2017/05758,MOD-Air - Air Command,UK personnel embedded in the US Air Forces 432nd Wing,Granted In Full
FOI2017/05779,MOD-Army - Army Command,Details of the Mantiss Red project,Information Not Held
FOI2017/05809,MOD-Army - Army Command,Sleepwalking/sleep disorders a bar to entry in the Army,Clarification Needed
FOI2017/05786,MOD-Army - Army Command,Death of Home Guard Soldier 1942,Withheld In Full
FOI2017/05821,MOD-Air - Air Command,Breakdown of UK personnel embedded in the US 432nd wing based at Creech & Op Odyssey Lightning,Granted In Full
FOI2017/05783,MOD-Army - Army Command,Army CDT over last 3 Years,Withheld In Full
FOI2017/05787,MOD-Navy - Navy Command,Royal Navy Air Engineers,Granted In Full
FOI2017/05843,MOD-Navy - Navy Command,"Crew list HMS Ajax, 1976",Information Not Held
FOI2017/05791,MOD-Army - Army Command,Copies of Combat Manuals,Clarification Needed
FOI2017/05784,MOD-Army - Army Command,List of serving army members from 1970 to 1990,Withheld In Full
FOI2017/05802,MOD-Army - Army Command,"Cases of fraud, theft, etc dismissed, unproven for the RM and Army between 2009 and 2012",Information Not Held
