Asset Type,Asset Category,Line,Station,Serial No.
Advanced Fare Machine,LU Services,BAKERLOO,MAIDA VALE,0637-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,MANOR HOUSE,0638-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,MANOR HOUSE,0638-AFM28
Advanced Fare Machine,LU Services,DISTRICT,MANSION HOUSE,0639-AFM29
Advanced Fare Machine,LU Services,CENTRAL,MARBLE ARCH,0640-AFM28
Advanced Fare Machine,LU Services,CENTRAL,MARBLE ARCH,0640-AFM27
Advanced Fare Machine,LU Services,BAKERLOO,MARYLEBONE,0641-AFM28
Advanced Fare Machine,LU Services,BAKERLOO,MARYLEBONE,0641-AFM29
Advanced Fare Machine,LU Services,CENTRAL,MILE END,0642-AFM26
Advanced Fare Machine,LU Services,CENTRAL,MILE END,0642-AFM27
Advanced Fare Machine,LU Services,CENTRAL,MILE END,0642-AFM29
Advanced Fare Machine,LU Services,CENTRAL,MILE END,0642-AFM28
Advanced Fare Machine,LU Services,NORTHERN,MILL HILL EAST,0643-AFM29
Advanced Fare Machine,LU Services,CENTRAL,MONUMENT,0644-AFM28
Advanced Fare Machine,LU Services,CENTRAL,MONUMENT,0644-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,MOOR PARK,0646-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,MOORGATE,0645-AFM15
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,MOORGATE,0645-AFM16
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,MOORGATE,0645-AFM29
Advanced Fare Machine,LU Services,NORTHERN,MORDEN,0647-AFM28
Advanced Fare Machine,LU Services,NORTHERN,MORDEN,0647-AFM29
Advanced Fare Machine,LU Services,NORTHERN,MORNINGTON CRESCENT,0648-AFM29
Advanced Fare Machine,LU Services,JUBILEE,NEASDEN,0649-AFM29
Advanced Fare Machine,LU Services,CENTRAL,NEWBURY PARK,0650-AFM29
Advanced Fare Machine,LU Services,CENTRAL,NORTH ACTON,0653-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,NORTH EALING,0654-AFM29
Advanced Fare Machine,LU Services,JUBILEE,NORTH GREENWICH,0789-AFM11
Advanced Fare Machine,LU Services,JUBILEE,NORTH GREENWICH,0789-AFM10
Advanced Fare Machine,LU Services,JUBILEE,NORTH GREENWICH,0789-AFM12
Advanced Fare Machine,LU Services,JUBILEE,NORTH GREENWICH,0789-AFM13
Advanced Fare Machine,LU Services,JUBILEE,NORTH GREENWICH,0789-AFM16
Advanced Fare Machine,LU Services,METROPOLITAN,NORTH HARROW,0656-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,NORTHFIELDS,0655-AFM29
Advanced Fare Machine,LU Services,CENTRAL,NORTHOLT,0657-AFM28
Advanced Fare Machine,LU Services,CENTRAL,NORTHOLT,0657-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,NORTHWICK PARK,0660-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,NORTHWOOD,0661-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,NORTHWOOD HILL,0662-AFM29
Advanced Fare Machine,LU Services,CENTRAL,NOTTING HILL GATE,0663-AFM27
Advanced Fare Machine,LU Services,CENTRAL,NOTTING HILL GATE,0663-AFM28
Advanced Fare Machine,LU Services,CENTRAL,NOTTING HILL GATE,0663-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,OAKWOOD,0664-AFM29
Advanced Fare Machine,LU Services,NORTHERN,OLD STREET,0665-AFM27
Advanced Fare Machine,LU Services,NORTHERN,OLD STREET,0665-AFM29
Advanced Fare Machine,LU Services,NORTHERN,OLD STREET,0665-AFM28
Advanced Fare Machine,LU Services,PICCADILLY,OSTERLEY,0667-AFM29
Advanced Fare Machine,LU Services,NORTHERN,OVAL,0668-AFM28
Advanced Fare Machine,LU Services,NORTHERN,OVAL,0668-AFM29
Advanced Fare Machine,LU Services,BAKERLOO,OXFORD CIRCUS,0669-AFM25
Advanced Fare Machine,LU Services,BAKERLOO,OXFORD CIRCUS,0669-AFM26
Advanced Fare Machine,LU Services,BAKERLOO,OXFORD CIRCUS,0669-AFM15
Advanced Fare Machine,LU Services,BAKERLOO,OXFORD CIRCUS,0669-AFM10
Advanced Fare Machine,LU Services,BAKERLOO,OXFORD CIRCUS,0669-AFM11
Advanced Fare Machine,LU Services,BAKERLOO,OXFORD CIRCUS,0669-AFM14
Advanced Fare Machine,LU Services,BAKERLOO,OXFORD CIRCUS,0669-AFM28
Advanced Fare Machine,LU Services,BAKERLOO,OXFORD CIRCUS,0669-AFM29
Advanced Fare Machine,LU Services,BAKERLOO,OXFORD CIRCUS,0669-AFM27
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM13
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM14
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM16
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM15
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM45
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM48
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM47
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM46
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM12
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM82
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM25
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM83
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM26
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM28
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,PADDINGTON,0670-AFM27
Advanced Fare Machine,LU Services,PICCADILLY,PARK ROYAL,0671-AFM29
Advanced Fare Machine,LU Services,DISTRICT,PARSONS GREEN,0672-AFM29
Advanced Fare Machine,LU Services,CENTRAL,PERIVALE,0673-AFM29
Advanced Fare Machine,LU Services,BAKERLOO,PICCADILLY CIRCUS,0674-AFM27
Advanced Fare Machine,LU Services,BAKERLOO,PICCADILLY CIRCUS,0674-AFM26
Advanced Fare Machine,LU Services,BAKERLOO,PICCADILLY CIRCUS,0674-AFM25
Advanced Fare Machine,LU Services,BAKERLOO,PICCADILLY CIRCUS,0674-AFM29
Advanced Fare Machine,LU Services,BAKERLOO,PICCADILLY CIRCUS,0674-AFM28
Advanced Fare Machine,LU Services,VICTORIA,PIMLICO,0776-AFM28
Advanced Fare Machine,LU Services,VICTORIA,PIMLICO,0776-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,PINNER,0675-AFM29
Advanced Fare Machine,LU Services,DISTRICT,PLAISTOW,0676-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,PRESTON ROAD,0677-AFM29
Advanced Fare Machine,LU Services,DISTRICT,PUTNEY BRIDGE,0678-AFM29
Advanced Fare Machine,LU Services,JUBILEE,QUEENSBURY,0679-AFM29
Advanced Fare Machine,LU Services,CENTRAL,QUEENSWAY,0681-AFM26
Advanced Fare Machine,LU Services,CENTRAL,QUEENSWAY,0681-AFM27
Advanced Fare Machine,LU Services,CENTRAL,QUEENSWAY,0681-AFM29
Advanced Fare Machine,LU Services,CENTRAL,QUEENSWAY,0681-AFM28
Advanced Fare Machine,LU Services,DISTRICT,RAVENSCOURT PK,0682-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,RAYNERS LANE,0683-AFM28
Advanced Fare Machine,LU Services,METROPOLITAN,RAYNERS LANE,0683-AFM29
Advanced Fare Machine,LU Services,CENTRAL,REDBRIDGE,0684-AFM29
Advanced Fare Machine,LU Services,BAKERLOO,REGENTS PARK,0685-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,RICKMANSWORTH,0687-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,ROYAL OAK,0690-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,RUISLIP,0691-AFM29
Advanced Fare Machine,LU Services,CENTRAL,RUISLIP GARDENS,0692-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,RUISLIP MANOR,0693-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,RUSSELL SQUARE,0694-AFM26
Advanced Fare Machine,LU Services,PICCADILLY,RUSSELL SQUARE,0694-AFM27
Advanced Fare Machine,LU Services,PICCADILLY,RUSSELL SQUARE,0694-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,RUSSELL SQUARE,0694-AFM28
Advanced Fare Machine,LU Services,VICTORIA,SEVEN SISTERS,0698-AFM26
Advanced Fare Machine,LU Services,VICTORIA,SEVEN SISTERS,0698-AFM29
Advanced Fare Machine,LU Services,VICTORIA,SEVEN SISTERS,0698-AFM28
Advanced Fare Machine,LU Services,VICTORIA,SEVEN SISTERS,0698-AFM27
Advanced Fare Machine,LU Services,CENTRAL,SHEPHERDS BUSH CENTRAL,0700-AFM26
Advanced Fare Machine,LU Services,CENTRAL,SHEPHERDS BUSH CENTRAL,0700-AFM27
Advanced Fare Machine,LU Services,CENTRAL,SHEPHERDS BUSH CENTRAL,0700-AFM29
Advanced Fare Machine,LU Services,CENTRAL,SHEPHERDS BUSH CENTRAL,0700-AFM28
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,SHEPHERDS BUSH MARKET,0775-AFM29
Advanced Fare Machine,LU Services,DISTRICT,SLOANE SQUARE,0702-AFM28
Advanced Fare Machine,LU Services,DISTRICT,SLOANE SQUARE,0702-AFM27
Advanced Fare Machine,LU Services,DISTRICT,SLOANE SQUARE,0702-AFM26
Advanced Fare Machine,LU Services,DISTRICT,SLOANE SQUARE,0702-AFM29
Advanced Fare Machine,LU Services,CENTRAL,SNARESBROOK,0703-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,SOUTH EALING,0704-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,SOUTH HARROW,0707-AFM29
Advanced Fare Machine,LU Services,DISTRICT,SOUTH KENSINGTON,0708-AFM27
Advanced Fare Machine,LU Services,DISTRICT,SOUTH KENSINGTON,0708-AFM29
Advanced Fare Machine,LU Services,DISTRICT,SOUTH KENSINGTON,0708-AFM28
Advanced Fare Machine,LU Services,CENTRAL,SOUTH RUISLIP,0710-AFM29
Advanced Fare Machine,LU Services,NORTHERN,SOUTH WIMBLEDON,0711-AFM29
Advanced Fare Machine,LU Services,CENTRAL,SOUTH WOODFORD,0712-AFM27
Advanced Fare Machine,LU Services,CENTRAL,SOUTH WOODFORD,0712-AFM29
Advanced Fare Machine,LU Services,CENTRAL,SOUTH WOODFORD,0712-AFM28
Advanced Fare Machine,LU Services,DISTRICT,SOUTHFIELDS,0705-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,SOUTHGATE,0706-AFM29
Advanced Fare Machine,LU Services,JUBILEE,SOUTHWARK (MAIN),0784-AFM12
Advanced Fare Machine,LU Services,JUBILEE,SOUTHWARK (MAIN),0784-AFM11
Advanced Fare Machine,LU Services,JUBILEE,SOUTHWARK (MAIN),0784-AFM10
Advanced Fare Machine,LU Services,DISTRICT,ST JAMES PARK,0695-AFM28
Advanced Fare Machine,LU Services,DISTRICT,ST JAMES PARK,0695-AFM29
Advanced Fare Machine,LU Services,JUBILEE,ST JOHNS WOOD,0696-AFM29
Advanced Fare Machine,LU Services,CENTRAL,ST PAULS,0697-AFM28
Advanced Fare Machine,LU Services,CENTRAL,ST PAULS,0697-AFM27
Advanced Fare Machine,LU Services,CENTRAL,ST PAULS,0697-AFM29
Advanced Fare Machine,LU Services,DISTRICT,STAMFORD BROOK,0713-AFM29
Advanced Fare Machine,LU Services,JUBILEE,STANMORE,0714-AFM29
Advanced Fare Machine,LU Services,DISTRICT,STEPNEY GREEN,0715-AFM29
Advanced Fare Machine,LU Services,VICTORIA,STOCKWELL,0716-AFM28
Advanced Fare Machine,LU Services,VICTORIA,STOCKWELL,0716-AFM27
Advanced Fare Machine,LU Services,VICTORIA,STOCKWELL,0716-AFM29
Advanced Fare Machine,LU Services,JUBILEE,STRATFORD,0719-AFM16
Advanced Fare Machine,LU Services,JUBILEE,STRATFORD,0719-AFM17
Advanced Fare Machine,LU Services,JUBILEE,STRATFORD,0719-AFM13
Advanced Fare Machine,LU Services,JUBILEE,STRATFORD,0719-AFM12
Advanced Fare Machine,LU Services,JUBILEE,STRATFORD,0719-AFM93
Advanced Fare Machine,LU Services,JUBILEE,STRATFORD,0719-AFM94
Advanced Fare Machine,LU Services,JUBILEE,STRATFORD,0719-AFM95
Advanced Fare Machine,LU Services,JUBILEE,STRATFORD,0719-AFM29
Advanced Fare Machine,LU Services,JUBILEE,STRATFORD,0719-AFM91
Advanced Fare Machine,LU Services,PICCADILLY,SUDBURY HILL,0720-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,SUDBURY TOWN,0721-AFM29
Advanced Fare Machine,LU Services,JUBILEE,SWISS COTTAGE,0723-AFM29
Advanced Fare Machine,LU Services,DISTRICT,TEMPLE,0724-AFM29
Advanced Fare Machine,LU Services,CENTRAL,THEYDON BOIS,0725-AFM29
Advanced Fare Machine,LU Services,NORTHERN,TOOTING BEC,0726-AFM29
Advanced Fare Machine,LU Services,NORTHERN,TOOTING BROADWAY,0727-AFM27
Advanced Fare Machine,LU Services,NORTHERN,TOOTING BROADWAY,0727-AFM29
Advanced Fare Machine,LU Services,NORTHERN,TOOTING BROADWAY,0727-AFM28
Advanced Fare Machine,LU Services,NORTHERN,TOTTENHAM COURT ROAD,0728-AFM28
Advanced Fare Machine,LU Services,NORTHERN,TOTTENHAM COURT ROAD,0728-AFM29
Advanced Fare Machine,LU Services,NORTHERN,TOTTERIDGE,0730-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,TOWER HILL,0731-AFM27
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,TOWER HILL,0731-AFM26
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,TOWER HILL,0731-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,TOWER HILL,0731-AFM28
Advanced Fare Machine,LU Services,NORTHERN,TUFNELL PARK,0733-AFM29
Advanced Fare Machine,LU Services,DISTRICT,TURNHAM GREEN,0734-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,TURNPIKE LANE,0735-AFM27
Advanced Fare Machine,LU Services,PICCADILLY,TURNPIKE LANE,0735-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,TURNPIKE LANE,0735-AFM28
Advanced Fare Machine,LU Services,DISTRICT,UPMINSTER BRIDGE,0737-AFM29
Advanced Fare Machine,LU Services,DISTRICT,UPNEY,0738-AFM29
Advanced Fare Machine,LU Services,DISTRICT,UPTON PARK,0739-AFM27
Advanced Fare Machine,LU Services,DISTRICT,UPTON PARK,0739-AFM29
Advanced Fare Machine,LU Services,DISTRICT,UPTON PARK,0739-AFM28
Advanced Fare Machine,LU Services,METROPOLITAN,UXBRIDGE,0740-AFM28
Advanced Fare Machine,LU Services,METROPOLITAN,UXBRIDGE,0740-AFM27
Advanced Fare Machine,LU Services,METROPOLITAN,UXBRIDGE,0740-AFM29
Advanced Fare Machine,LU Services,VICTORIA,VAUXHALL,0777-AFM27
Advanced Fare Machine,LU Services,VICTORIA,VAUXHALL,0777-AFM29
Advanced Fare Machine,LU Services,VICTORIA,VAUXHALL,0777-AFM28
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM83
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM25
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM26
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM27
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM28
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM29
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM82
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM05
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM06
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM09
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM81
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM84
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM10
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM11
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM16
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM17
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM13
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0722-AFM12
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0722-AFM13
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0722-AFM10
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0722-AFM15
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0722-AFM14
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM12
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM15
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0741-AFM14
Advanced Fare Machine,LU Services,VICTORIA,VICTORIA,0722-AFM11
Advanced Fare Machine,LU Services,VICTORIA,WALTHAMSTOW CENTRAL,0742-AFM28
Advanced Fare Machine,LU Services,VICTORIA,WALTHAMSTOW CENTRAL,0742-AFM29
Advanced Fare Machine,LU Services,CENTRAL,WANSTEAD,0743-AFM29
Advanced Fare Machine,LU Services,NORTHERN,WARREN STREET,0745-AFM27
Advanced Fare Machine,LU Services,NORTHERN,WARREN STREET,0745-AFM29
Advanced Fare Machine,LU Services,NORTHERN,WARREN STREET,0745-AFM28
Advanced Fare Machine,LU Services,BAKERLOO,WARWICK AVENUE,0746-AFM29
Advanced Fare Machine,LU Services,JUBILEE,WATERLOO,0747-AFM26
Advanced Fare Machine,LU Services,JUBILEE,WATERLOO,0747-AFM25
Advanced Fare Machine,LU Services,JUBILEE,WATERLOO,0747-AFM89
Advanced Fare Machine,LU Services,JUBILEE,WATERLOO,0747-AFM88
Advanced Fare Machine,LU Services,JUBILEE,WATERLOO,0747-AFM87
Advanced Fare Machine,LU Services,JUBILEE,WATERLOO JUBILEE,0796-AFM10
Advanced Fare Machine,LU Services,JUBILEE,WATERLOO JUBILEE,0796-AFM25
Advanced Fare Machine,LU Services,JUBILEE,WATERLOO JUBILEE,0796-AFM26
Advanced Fare Machine,LU Services,JUBILEE,WATERLOO JUBILEE,0796-AFM27
Advanced Fare Machine,LU Services,JUBILEE,WATERLOO JUBILEE,0796-AFM28
Advanced Fare Machine,LU Services,JUBILEE,WATERLOO JUBILEE,0796-AFM29
Advanced Fare Machine,LU Services,JUBILEE,WATERLOO JUBILEE,0796-AFM13
Advanced Fare Machine,LU Services,JUBILEE,WATERLOO JUBILEE,0796-AFM14
Advanced Fare Machine,LU Services,METROPOLITAN,WATFORD,0748-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,WEMBLEY PARK,0752-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,WEMBLEY PARK,0752-AFM27
Advanced Fare Machine,LU Services,METROPOLITAN,WEMBLEY PARK,0752-AFM26
Advanced Fare Machine,LU Services,METROPOLITAN,WEMBLEY PARK,0752-AFM28
Advanced Fare Machine,LU Services,CENTRAL,WEST ACTON,0753-AFM29
Advanced Fare Machine,LU Services,DISTRICT,WEST BROMPTON,0755-AFM29
Advanced Fare Machine,LU Services,NORTHERN,WEST FINCHLEY,0756-AFM29
Advanced Fare Machine,LU Services,JUBILEE,WEST HAM,0757-AFM10
Advanced Fare Machine,LU Services,JUBILEE,WEST HAMPSTEAD,0758-AFM29
Advanced Fare Machine,LU Services,METROPOLITAN,WEST HARROW,0759-AFM29
Advanced Fare Machine,LU Services,DISTRICT,WEST KENSINGTON,0760-AFM28
Advanced Fare Machine,LU Services,DISTRICT,WEST KENSINGTON,0760-AFM29
Advanced Fare Machine,LU Services,CENTRAL,WEST RUISLIP,0762-AFM29
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,WESTBOURNE PARK,0754-AFM29
Advanced Fare Machine,LU Services,JUBILEE,WESTMINSTER,0761-AFM14
Advanced Fare Machine,LU Services,JUBILEE,WESTMINSTER,0761-AFM15
Advanced Fare Machine,LU Services,CENTRAL,WHITE CITY,0764-AFM29
Advanced Fare Machine,LU Services,DISTRICT,WHITECHAPEL,0763-AFM10
Advanced Fare Machine,LU Services,DISTRICT,WHITECHAPEL,0763-AFM11
Advanced Fare Machine,LU Services,DISTRICT,WHITECHAPEL,0763-AFM12
Advanced Fare Machine,LU Services,JUBILEE,WILLESDEN GREEN,0765-AFM29
Advanced Fare Machine,LU Services,JUBILEE,WILLESDEN GREEN,0765-AFM28
Advanced Fare Machine,LU Services,DISTRICT,WIMBLEDON PARK,0768-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,WOOD GREEN,0770-AFM27
Advanced Fare Machine,LU Services,PICCADILLY,WOOD GREEN,0770-AFM29
Advanced Fare Machine,LU Services,PICCADILLY,WOOD GREEN,0770-AFM28
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,WOOD LANE,0599-AFM28
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,WOOD LANE,0599-AFM27
Advanced Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,WOOD LANE,0599-AFM26
Advanced Fare Machine,LU Services,CENTRAL,WOODFORD,0769-AFM29
Advanced Fare Machine,LU Services,CENTRAL,WOODFORD,0769-AFM28
Advanced Fare Machine,LU Services,NORTHERN,WOODSIDE PARK,0771-AFM29
Multi Fare Machine,LU Services,PICCADILLY,ACTON TOWN,0500-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,ALDGATE,0502-MFM30
Multi Fare Machine,LU Services,DISTRICT,ALDGATE EAST,0503-MFM30
Multi Fare Machine,LU Services,DISTRICT,ALDGATE EAST,0503-MFM32
Multi Fare Machine,LU Services,PICCADILLY,ALPERTON,0505-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,AMERSHAM,0506-MFM30
Multi Fare Machine,LU Services,NORTHERN,ANGEL,0507-MFM30
Multi Fare Machine,LU Services,NORTHERN,ARCHWAY,0508-MFM30
Multi Fare Machine,LU Services,PICCADILLY,ARNOS GROVE,0509-MFM30
Multi Fare Machine,LU Services,PICCADILLY,ARSENAL,0510-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,BAKER STREET,0511-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,BAKER STREET,0511-MFM32
Multi Fare Machine,LU Services,NORTHERN,BALHAM,0512-MFM30
Multi Fare Machine,LU Services,CENTRAL,BANK,0513-MFM30
Multi Fare Machine,LU Services,CENTRAL,BANK,0513-MFM34
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,BARBICAN,0501-MFM30
Multi Fare Machine,LU Services,CENTRAL,BARKINGSIDE,0515-MFM30
Multi Fare Machine,LU Services,DISTRICT,BARONS COURT,0516-MFM30
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,BAYSWATER,0517-MFM31
Multi Fare Machine,LU Services,CIRCLE HAMMERSMITH & CITY,BAYSWATER,0517-MFM30
Multi Fare Machine,LU Services,DISTRICT,BECONTREE,0518-MFM30
Multi Fare Machine,LU Services,NORTHERN,BELSIZE PARK,0519-MFM30
Multi Fare Machine,LU Services,JUBILEE,BERMONDSEY,0787-MFM30
Multi Fare Machine,LU Services,CENTRAL,BETHNAL GREEN,0520-MFM30
Multi Fare Machine,LU Services,DISTRICT,BLACKFRIARS,0521-MFM30
Multi Fare Machine,LU Services,VICTORIA,BLACKHORSE ROAD,0522-MFM30
Multi Fare Machine,LU Services,JUBILEE,BOND STREET,0524-MFM30
Multi Fare Machine,LU Services,JUBILEE,BOND STREET,0524-MFM31
Multi Fare Machine,LU Services,NORTHERN,BOROUGH,0525-MFM30
Multi Fare Machine,LU Services,PICCADILLY,BOSTON MANOR,0526-MFM30
Multi Fare Machine,LU Services,PICCADILLY,BOUNDS GREEN,0527-MFM30
Multi Fare Machine,LU Services,DISTRICT,BOW ROAD,0528-MFM30
Multi Fare Machine,LU Services,NORTHERN,BRENT CROSS,0529-MFM30
Multi Fare Machine,LU Services,VICTORIA,BRIXTON,0778-MFM30
Multi Fare Machine,LU Services,VICTORIA,BRIXTON,0778-MFM31
Multi Fare Machine,LU Services,DISTRICT,BROMLEY BY BOW,0530-MFM30
Multi Fare Machine,LU Services,CENTRAL,BUCKHURST HILL,0531-MFM30
Multi Fare Machine,LU Services,NORTHERN,BURNT OAK,0532-MFM30
Multi Fare Machine,LU Services,PICCADILLY,CALEDONIAN ROAD,0534-MFM30
Multi Fare Machine,LU Services,NORTHERN,CAMDEN TOWN,0535-MFM30
Multi Fare Machine,LU Services,JUBILEE,CANADA WATER,0788-MFM30
Multi Fare Machine,LU Services,JUBILEE,CANARY WHARF,0852-MFM30
Multi Fare Machine,LU Services,JUBILEE,CANARY WHARF,0852-MFM31
Multi Fare Machine,LU Services,JUBILEE,CANARY WHARF,0852-MFM32
Multi Fare Machine,LU Services,JUBILEE,CANNING TOWN,0884-MFM30
Multi Fare Machine,LU Services,DISTRICT,CANNON STREET,0536-MFM30
Multi Fare Machine,LU Services,JUBILEE,CANONS PARK,0537-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,CHALFONT & LATIMER,0539-MFM30
Multi Fare Machine,LU Services,NORTHERN,CHALK FARM,0540-MFM30
Multi Fare Machine,LU Services,CENTRAL,CHANCERY LANE,0541-MFM30
Multi Fare Machine,LU Services,BAKERLOO,CHARING CROSS,0732-MFM30
Multi Fare Machine,LU Services,BAKERLOO,CHARING CROSS,0732-MFM31
Multi Fare Machine,LU Services,METROPOLITAN,CHESHAM,0543-MFM30
Multi Fare Machine,LU Services,CENTRAL,CHIGWELL,0544-MFM30
Multi Fare Machine,LU Services,DISTRICT,CHISWICK PARK,0545-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,CHORLEYWOOD,0546-MFM30
Multi Fare Machine,LU Services,NORTHERN,CLAPHAM COMMON,0547-MFM30
Multi Fare Machine,LU Services,NORTHERN,CLAPHAM NORTH,0548-MFM30
Multi Fare Machine,LU Services,NORTHERN,CLAPHAM SOUTH,0549-MFM30
Multi Fare Machine,LU Services,PICCADILLY,COCKFOSTERS,0550-MFM30
Multi Fare Machine,LU Services,NORTHERN,COLINDALE,0551-MFM30
Multi Fare Machine,LU Services,NORTHERN,COLLIERS WOOD,0552-MFM30
Multi Fare Machine,LU Services,PICCADILLY,COVENT GARDEN,0553-MFM30
Multi Fare Machine,LU Services,METROPOLITAN,CROXLEY,0554-MFM30
Multi Fare Machine,LU Services,DISTRICT,DAGENHAM EAST,0555-MFM30
Multi Fare Machine,LU Services,DISTRICT,DAGENHAM HEATHWAY,0556-MFM30
